"Event ID","Event Name","Started At","Ended At"
"2147484553-20140412","SFR-BF Goodrich Tires Super Tour","2014-04-12 15:00:00 UTC","2014-04-13 17:45:47 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","Grp 1 -B-Spec STL STU FP HP","1073744340","Warm Up","Practice","2014-04-13 15:00:00 UTC","2014-04-13 15:16:53 UTC","FINAL","5","https://racehero.io/events/sfr-bf-goodrich-tires-super-tour/results/1073744340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Rylan Hazelton","1","1","49","STU","6","1","","","","0","4","521.889","3","122.527","84.207","79.079","11.464","0","Red","Driving Ambition, BFGoodrich, HPD, Comptech","2008 Honda S2000","Santa Cruz CA","SFR","1","357162","100779"
"Cameron Rogers","2","2","74","STU","9","2","","","1.604","21.355","4","543.244","3","124.131","83.119","75.97","11.464","0","White/blue","Performance Technic / Mini of Concord","2003 Mini Cooper S","Hayward CA","SFR","1","426906","140772"
"Thomas Lepper","3","1","2","STL","1","1","","","3.128","0","4","539.104","4","125.655","82.111","76.554","11.464","0","Blue","Thomas Lepper Associates","1992 Acura Integra","Benicia CA","SFR","1","98815","178578"
"Spencer Trenery","4","2","8","STL","11","5","","","3.875","2 Laps","2","281.133","2","126.402","81.625","73.4","5.732","0","White","Fantasy Junction, TOP1 Motors","1995 Acura Integra","Berkeley CA","SFR","1","240635","197525"
"Mark Drennan","5","3","10","STL","19","9","","","5.624","21.116","4","560.22","4","128.151","80.511","73.668","11.464","0","Blue","NoWifeNoKids, TFB, Riverbed","1994 Mazda Miata","San Jose CA","SFR","1","378023","147889"
"Barrett Tilley","6","4","43","STL","5","3","","","6.086","2:03.561","5","662.665","3","128.613","80.222","77.849","14.33","0","Red/Black","SuVik Farms/Competition Autoworks","1999 Mazda Miata","Pleasanton CA","SFR","1","415968","121149"
"Tom Mannell","7","5","53","STL","14","7","","","6.993","2:38.064","5","697.168","5","129.52","79.66","73.997","14.33","0","Grey","Cary's Redding Tire","Mazda RX7","Crockett CA","SFR","1","381345","208794"
"Jason Godfrey","8","6","26","STL","20","10","","","7.142","1 Lap","3","466.917","3","129.669","79.569","66.292","8.598","0","Black","Botty Investors, TFB Performance","1999 Mazda Miata 2","Menlo Park CA","SFR","1","438423","219081"
"Ramon Niebla","9","7","97","STL","21","11","","","7.944","53.433","4","592.537","3","130.471","79.08","69.65","11.464","0","black","RM Produce","1999 Mazda miata","Arcadia CA","CSCC","1","435141","108602"
"Paul Whiting","10","8","51","STL","13","6","","","8.313","2:43.202","5","702.306","5","130.84","78.857","73.455","14.33","0","Blk/Red","Next Victory , Hawk , Hoosier , Honda Performance Development","1991 Honda CRX","Pahrump NV","LV","1","431656","182018"
