"Event ID","Event Name","Started At","Ended At"
"2147484553-20140412","SFR-BF Goodrich Tires Super Tour","2014-04-12 15:00:00 UTC","2014-04-13 17:45:47 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484562","Grp 3&5 -AS GT1 GT2 GT3 T1-4 EP GTL","1073744361","Warm Up","Practice","2014-04-13 15:50:00 UTC","2014-04-13 15:40:05 UTC","FINAL","5","https://racehero.io/events/sfr-bf-goodrich-tires-super-tour/results/1073744361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Collin Jackson","1","1","53","GT3","6","1","","","","0","5","713.37","4","113.143","91.191","72.316","14.33","0","Blue","1994 Nissan 240SX","Langley Canada BC","SFR","3","143342-01","126920"
"Dave Humphrey","2","2","7","GT3","9","2","","","3.242","1 Lap","4","664.989","4","116.385","88.651","62.062","11.464","0","Red","1993 Nissan 240sx","Langley BC","Nwst","3","184424","126150"
"Matt Crandall","3","1","3","GT2","22","9","","","3.618","0","4","638.85","4","116.761","88.365","64.601","11.464","0","Orange","Speedsports.net","2008 Porsche GT3 Cup","Milwaukie OR","Ore","3","288756","157794"
"Larry Hansen","4","3","99","GT3","15","3","","","7.172","1 Lap","4","657.112","4","120.315","85.755","62.806","11.464","0","Silver/Black/Re","2004 Nissan 350Z","Redding CA","Ore","3","112771","123252"
"Michael Von Quilich","5","2","19","GT2","20","7","","","7.692","4.853","4","643.703","4","120.835","85.386","64.114","11.464","0","Red/White","Apartments247.com / RVParks247.com / StorageRentals247.com","2010 SRT Viper ACRX","Pahrump NV","CSCC","3","430982","217209"
"Scotty B White","6","3","0","GT2","29","","","","8.091","1:15.379","2","714.229","2","121.234","85.105","28.892","5.732","0","Blk/Wht/Orange","Knight Transport LLC BF GoodRich","2006 Dodge SRT10 Viper","AUBURN WA","Nwst","3","215974_1","291954"
"Robert Kahn","7","4","35","GT2","18","5","","","8.391","4.519","4","643.369","4","121.534","84.895","64.147","11.464","0","Black","None","2004 Chevrolet Corvette","Las Vegas NV","CSCC","3","335992","184423"
"Ken Muth","8","5","714","GT2","21","8","","","8.646","11.794","4","650.644","4","121.789","84.717","63.43","11.464","0","Orange","Eastside Offshore","1989 Nissan 240 SX","Snohomish WA","Nwst","3","36410","195214"
"Aaron Downey","9","1","5","EP","23","1","","","9.538","0","4","654.653","4","122.681","84.101","63.042","11.464","0","Blue","roundpeg.com/ Mazdaspeed Motorsports/ Carbotech/ JRI Shocks/ Avon Tires","1976 Mazda RX-3","Rossmoor CA","SFR","5","296436","146879"
"Connie Bogan","10","1","10","T1","16","1","","","10.429","0","4","641.002","4","123.572","83.495","64.384","11.464","0","blue/white","No. Nevada Auto Wreckers","2005 Dodge Viper","Reno NV","Reno","5","382367","143405"
"Rick Parker","11","6","60","GT2","14","4","","","10.664","0 Laps","4","636.16","4","123.807","83.336","64.874","11.464","0","Multi","Elite Customs","2000 Porsche GT3 Cup","Parker AZ","SFR","3","236262","103362"
"Steven Streimer","12","7","02","GT2","19","6","","","11.669","39.395","4","678.245","4","124.812","82.665","60.849","11.464","0","Red / Blk / Wht","Lux Performance / Streimer Motorsports","2008 Porsche 997 GT3 Cup","Sherwood OR","Ore","3","412916","159363"
"Don Van Nortwick","13","1","51","T2","1","1","","","12.038","0","4","618.063","4","125.181","82.421","66.774","11.464","0","Orange w black","Tobar Industries","2008 Ford Mustang GT","San Jose CA","SFR","5","457397","150383"
"Marc Hoover","14","2","98","T1","17","2","","","12.625","2 Laps","2","590.012","1","125.768","82.037","34.974","5.732","0","BLUE/SILVER","Hooverspeed/NRA/Necksgen /REDLINE OIL","1994 Mazda MX5 MIATA","Shingle Springs CA","AZ","5","112715_1","148008"
"David Ray","15","2","30","T2","11","4","","","12.718","11.355","4","629.418","4","125.861","81.976","65.569","11.464","0","black","Hooked On Driving","2007 Ford Spec Mustang","Danville CA","SFR","5","114600","138730"
"Tom Wickersham","16","1","4","T3","27","","","","12.898","0","2","699.961","2","126.041","81.859","29.48","5.732","0","Silver","BF Goodrich, Maine Straight Racing","2007 BMW Z4 M3","Piedmont CA","SFR","5","211641","185273"
"Bill Capogeannis","17","3","60","T2","5","3","","","15.732","9.601","4","627.664","4","128.875","80.059","65.752","11.464","0","red","Hoosier, Hivesquad Racing","2007 Pontiac Solstice GXP","San Jose CA","SFR","5","398293","156232"
"Leroy Lacy","18","8","67","GT2","8","1","","","18.536","12.394","4","651.244","4","131.679","78.354","63.372","11.464","0","Black","RF Racing","1967 Sunbeam Tiger","Morgan Hill CA","CSCC","3","65163","157630"
"Igor Lyustin","19","3","71","T1","24","3","","","19.619","3 Laps","1","201.13","1","132.762","77.715","51.298","2.866","0","Black","Driving Ambition","1992 Acura NSX","San Francisco CA","SFR","5","389964","168589"
"Josh Carroll","20","2","17","EP","25","","","","21.053","2 Laps","2","517.014","2","134.196","76.885","39.912","5.732","0","Orange","Endsight","1986 Mazda RX7","Danville CA","CSCC","5","412725","128177"
"Nicole Jacque","21","4","27","T2","3","2","","","23.227","26.431","4","644.494","4","136.37","75.659","64.035","11.464","0","Black","Shelby Performance Parts","2005 Ford Mustang","San Jose CA","SFR","5","451533","213234"
"James Hargrove","22","1","38","GTL","7","1","","","24.322","0","1","164.583","1","137.465","75.056","62.689","2.866","0","Black","RaceEnergy / Analytic Systems","1976 Honda Civic","Surrey BC","Ore","5","333733_1","101752"
"Bud Reichard","23","4","1","GT3","28","","","","24.522","2.607","2","715.977","2","137.665","74.947","28.821","5.732","0","Green","AES Inc.","1997 Mazda Rx7","Seattle Wa","Nwst","3","158068","115912"
"Darren Dilley","24","9","76","GT2","12","3","","","28.468","2 Laps","2","385.417","1","141.611","72.859","53.54","5.732","0","Orange/Black","Cheap Fast Racing","1995 Mazda RX-7","Hillsboro OR","Ore","3","330346","172411"
"Paul Bunbury","25","2","135","GTL","26","","","","28.781","8:54.781","2","699.364","2","141.924","72.698","29.506","5.732","0","Yellow","1995 Honda Civic","Whistler BC","Ore","5","277481","111026"
"Dylan Olsen","26","1","2","AS","4","1","","","30.492","0","1","153.92","1","143.635","71.832","67.032","2.866","0","Red","Shock Shop, Nutter Racing Enginges","1979 Ford Mustang","Kelso WA","Ore","3","438598","118059"
"Christopher Qualls","27","2","73","AS","13","2","","","32.482","3:56.065","2","389.985","1","145.625","70.85","52.913","5.732","0","YEL/BL","Hasa Chemical/B&D Racing/Hoosier","1996 Ford Mustang","west los angeles CA","CSCC","3","360274","159781"
"Danny Malfatti","28","10","55","GT2","10","2","","","35.191","1 Lap","3","547.328","3","148.334","69.557","56.553","8.598","0","blue","Chevrolet monte carlo","Hayward CA","SFR","3","462665","291664"
"Jason Fiorito","29","1","28","GT1","2","1","","","39.179","0","1","157.15","1","152.322","67.735","65.654","2.866","0","Blue","SRP Racing Products","1993 Ford Taurus","Kent WA","Nwst","3","439212","191516"
"Darrell Anderson","30","4","56","T1","0","","","","","4 Laps","0","51.479","0","0.0","0.0","0.0","0.0","0","White","Hoosier Tire, Cortex Racing","2013 Ford Mustang BOSS R","Petaluma CA","SFR","5","226931","152447"
