"Event ID","Event Name","Started At","Ended At"
"15-2147483769-20120804","BARC Canadian Touring Trophy Races","2012-08-04 12:30:00 UTC","2012-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","Warmup","1073742296","W2 - Open Wheel","Practice","2012-08-05 13:35:00 UTC","2012-08-05 13:46:54 UTC","PROVISIONAL","5","https://racehero.io/events/barc-canadian-touring-trophy-races-2012/results/1073742296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club","Tires"
"Shane Jantzi","1","1","71","F1600-A","4","2","","","","0","5","582.703","1","92.262","154.399","122.234","19.785","0","Ayr","Maizex Seeds Inc.","02 Van Diemen RF02","BARC","400"
"Steve Bamford","2","2","07","F1600-A","2","1","","","0.592","1 Lap","4","494.913","1","92.854","153.415","115.133","15.828","1","Etobicoke","11 Mygale SJ-11","TAC","F1200","400"
"Mike MacNeil","3","1","15","F Libre","9","1","","","1.311","0","5","646.859","3","93.573","152.236","110.111","19.785","0","Whitby","97 Xpit F4","OMSC","285"
"Michael Adams","4","3","59","F1600-A","6","3","","","4.958","3 Laps","2","326.875","1","97.22","146.525","87.16","7.914","1","Courtice","Flagship Racing Services","01 Van Diemen RF01K","BEMC","400"
"Alexander Zeller","5","2","4","F Libre","10","2","","","12.212","2 Laps","3","454.319","2","104.474","136.352","94.065","11.870999999999999","1","Ottawa","Zeller Racing","88 Citation 88SF","MCO","400"
"Andrew Waring","6","1","22","F1200","3","2","","","13.496","0","5","693.241","1","105.758","134.696","102.743","19.785","0","Barrie","TNT Promo/Ideal Supply","Protoform B","BARC","400"
"Andrew McMurray","7","2","16","F1200","11","5","","","14.054","0 Laps","5","691.124","3","106.316","133.989","103.058","19.785","0","London","Hiker/PMC/Leaf Race","92 Protoform P2","WOSCA","400"
"Reid Arnold","8","3","25","F1200","5","3","","","16.785","0 Laps","5","672.148","1","109.047","130.634","105.968","19.785","0","Keswick","DPGI Print Solutions","F1200 BRD","OMSC","400"
"Sam Ashtiani","9","4","27","F1200","1","1","","","17.050","0 Laps","5","684.995","4","109.312","130.317","103.98","19.785","2","Oshawa","AVR Motorsports","03 ProtoForm P3","TLMC","400"
"Kevin Deevey","10","1","68","F1200-M","8","1","","","17.874","0","5","687.899","4","110.136","129.342","103.541","19.785","0","Ottawa","Kevin Deevey","97 Womer EV-3","MCO","400"
"Desmond Ennis","11","2","34","F1200-M","12","2","","","17.953","1 Lap","4","582.386","3","110.215","129.249","97.84","15.828","0","Scarborough","MMI/Emotion Motorsports","99 Caracle C","BARC","400"
"Andre du Preez (Jnr)","12","5","24","F1200","7","4","","","18.234","0 Laps","5","689.7","4","110.496","128.921","103.271","19.785","0","Springwater","Horne Group","DBR","BARC","pd by 223 GT5"
