"Event ID","Event Name","Started At","Ended At"
"2147484260-20150822","SLSJ #6 FERLAND-BOILEAU","2015-08-22 12:30:00 UTC","2015-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"234","SLSJ5","235","SLSJ5","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484268","Pro-open","1073743569","heat #1 pros","Race","2015-08-22 16:40:00 UTC","2015-08-22 16:51:58 UTC","FINAL","10","https://racehero.io/events/slsj-6-ferland-boileau/results/1073743569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"DAVID TREMBLAY","1","1","820","Pro-open","1","","","","","0","10","639.233","4","68.393","52.637","56.317","10.0","0","Centre du sport Lac St-Jean","YAMAHA"
"GABRIEL TREMBLAY","2","2","702","Pro-open","3","","","","10.106","10.106","10","649.339","5","70.138","51.327","55.441","10.0","0"
"DANY MUNGER","3","3","711","Pro-open","9","","","","11.375","11.375","10","650.608","7","69.372","51.894","55.333","10.0","0"
"DAVE HUARD","4","4","224","Pro-open","2","","","","11.841","11.841","10","651.074","3","69.287","51.958","55.293","10.0","0"
"FRANCIS LARIVIERE","5","5","64","Pro-open","5","","","","31.817","31.817","10","671.05","3","71.615","50.269","53.647","10.0","0"
"LOUIS CARON","6","6","12","Pro-open","10","","","","41.156","41.156","10","680.389","7","72.506","49.651","52.911","10.0","0"
"YANICK LAJOIE","7","7","915","Pro-open","7","","","","42.533","42.533","10","681.766","4","72.093","49.935","52.804","10.0","0"
"LUKAS FLEURY","8","8","74","Pro-open","4","","","","43.429","43.429","10","682.662","4","72.699","49.519","52.735","10.0","0"
"STEPHANE DUPONT","9","9","571","Pro-open","6","","","","49.413","49.413","10","688.646","5","73.111","49.24","52.276","10.0","0"
"JUNIOR VILLENEUVE","10","10","33","Pro-open","12","","","","56.419","56.419","10","695.652","6","74.002","48.647","51.75","10.0","0"
"FREDERIC GIRARD","11","11","167","Pro-open","11","","","","1 Lap","27.843","9","667.076","3","73.945","48.685","48.57","9.0","0"
"SAMUEL POWER","12","12","4","Pro-open","8","","","","1 Lap","58.999","9","698.232","7","73.145","49.217","46.403","9.0","0"
