"Event ID","Event Name","Started At","Ended At"
"2147484260-20150822","SLSJ #6 FERLAND-BOILEAU","2015-08-22 12:30:00 UTC","2015-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"234","SLSJ5","235","SLSJ5","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484263","Femme / junior B","1073743556","heat #2 femme","Race","2015-08-22 19:03:00 UTC","2015-08-22 19:15:48 UTC","FINAL","9","https://racehero.io/events/slsj-6-ferland-boileau/results/1073743556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORDAN LEBEL","1","1","511","Junior B","2","","","","","0","9","678.983","7","80.596","44.667","47.718","9.0","0"
"XAVIER BERGERON","2","2","999","Junior B","3","","","","1.979","1.979","9","680.962","8","80.021","44.988","47.58","9.0","0"
"MAXIME GUERIN","3","3","288","Junior B","4","","","","52.115","52.115","9","731.098","3","86.175","41.775","44.317","9.0","0"
"NOEMY MARTEL","4","1","26","Femme","7","","","","1 Lap","0","8","653.58","3","84.575","42.566","44.065","8.0","0"
"SARHA-KIM VILLENEUVE","5","2","241","Femme","8","","","","1 Lap","2.221","8","655.801","8","84.51","42.599","43.916","8.0","0"
"JANYLIE HARVEY","6","3","712","Femme","6","","","","1 Lap","29.93","8","683.51","4","88.284","40.777","42.135","8.0","0"
"PIERRE-OLIVIER PARENT","7","4","271","Junior B","1","","","","1 Lap","9.705","8","688.688","4","81.424","44.213","41.819","8.0","0"
"MARIE-CHRISTINE GRENIER","8","4","812","Femme","9","","","","1 Lap","1:34.544","8","748.124","6","97.084","37.081","38.496","8.0","0"
"CHLOE TREMBLAY-HOUDE","9","5","824","Femme","10","","","","2 Laps","17.161","7","670.741","3","101.424","35.495","37.57","7.0","0"
"NANCY THIVIERGE","10","6","97","Femme","11","","","","2 Laps","31.941","7","685.521","3","100.665","35.762","36.76","7.0","0"
"FREDERIQUE CHARADE","11","7","366","Femme","12","","","","3 Laps","1:28.655","6","742.235","6","103.318","34.844","29.101","6.0","0"
"MIGUEL GOBEIL-LAVOIE","12","5","998","Junior B","5","","","","DNF","5 Laps","4","347.254","2","94.704","38.013","41.468","4.0","0"
