"Event ID","Event Name","Started At","Ended At"
"2147484260-20150822","SLSJ #6 FERLAND-BOILEAU","2015-08-22 12:30:00 UTC","2015-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"234","SLSJ5","235","SLSJ5","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484268","Pro-open","1073743570","heat #2 pros","Race","2015-08-22 19:31:00 UTC","2015-08-22 19:42:48 UTC","FINAL","9","https://racehero.io/events/slsj-6-ferland-boileau/results/1073743570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAVID TREMBLAY","1","1","820","Pro-open","1","","","","","0","9","611.301","3","68.676","52.42","53.002","9.0","0"
"GABRIEL TREMBLAY","2","2","702","Pro-open","2","","","","2.153","2.153","9","613.454","9","69.343","51.916","52.816","9.0","0"
"DAVE HUARD","3","3","224","Pro-open","3","","","","13.609","13.609","9","624.91","2","69.947","51.468","51.847","9.0","0"
"DANY MUNGER","4","4","711","Pro-open","4","","","","14.056","14.056","9","625.357","3","70.37","51.158","51.81","9.0","0"
"FRANCIS LARIVIERE","5","5","64","Pro-open","5","","","","32.456","32.456","9","643.757","2","71.888","50.078","50.33","9.0","0"
"YANICK LAJOIE","6","6","915","Pro-open","7","","","","35.388","35.388","9","646.689","3","72.596","49.59","50.101","9.0","0"
"STEPHANE DUPONT","7","7","571","Pro-open","6","","","","47.391","47.391","9","658.692","3","73.911","48.707","49.188","9.0","0"
"JUNIOR VILLENEUVE","8","8","33","Pro-open","10","","","","48.214","48.214","9","659.515","9","72.632","49.565","49.127","9.0","0"
"GUY CARON","9","9","71","Pro-open","9","","","","1:00.634","1:00.634","9","671.935","3","74.05","48.616","48.219","9.0","0"
"SAMUEL POWER","10","10","4","Pro-open","11","","","","1:01.049","1:01.049","9","672.35","4","74.338","48.427","48.189","9.0","0"
"LOUIS CARON","11","11","12","Pro-open","8","","","","1:03.206","1:03.206","9","674.507","9","73.372","49.065","48.035","9.0","0"
"FREDERIC GIRARD","12","12","167","Pro-open","12","","","","1 Lap","6.31","8","617.611","2","75.281","47.821","46.631","8.0","0"
