"Event ID","Event Name","Started At","Ended At"
"2147484260-20150822","SLSJ #6 FERLAND-BOILEAU","2015-08-22 12:30:00 UTC","2015-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"234","SLSJ5","235","SLSJ5","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","Vet junior","1073743576","heat #1 vet junior","Race","2015-08-22 16:54:00 UTC","2015-08-22 17:05:20 UTC","FINAL","8","https://racehero.io/events/slsj-6-ferland-boileau/results/1073743576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CLAUDE RIVARD","1","1","27","vet junior","1","","","","","0","8","597.252","4","80.914","44.492","48.221","8.0","0"
"PIERRE-LUC COUDE","2","2","314","vet junior","2","","","","12.757","12.757","8","610.009","3","81.117","44.38","47.212","8.0","0"
"JEAN-PIERRE GAGNON","3","3","44","vet junior","3","","","","17.813","17.813","8","615.065","2","82.876","43.438","46.824","8.0","0"
"SYLVAIN LAVOIE","4","4","756","vet junior","6","","","","19.384","19.384","8","616.636","4","82.822","43.467","46.705","8.0","0"
"SYLVAIN COTE","5","5","41","vet junior","5","","","","19.642","19.642","8","616.894","8","83.08","43.332","46.685","8.0","0"
"PIERRE-LUC HOUDE","6","6","305","vet junior","8","","","","22.681","22.681","8","619.933","8","83.037","43.354","46.457","8.0","0"
"DAVID LINDSAY","7","7","686","vet junior","10","","","","23.543","23.543","8","620.795","8","81.941","43.934","46.392","8.0","0"
"GILBERT GAGNON","8","8","146","vet junior","7","","","","34.847","34.847","8","632.099","4","84.784","42.461","45.562","8.0","0"
"ALAIN AUBUT","9","9","47","vet junior","11","","","","35.595","35.595","8","632.847","4","84.976","42.365","45.509","8.0","0"
"BENOIT MARTEL","10","10","806","vet junior","9","","","","36.146","36.146","8","633.398","7","84.059","42.827","45.469","8.0","0"
"JESSY BLAIS","11","11","37","vet junior","4","","","","51.360","51.36","8","648.612","4","83.277","43.229","44.403","8.0","0"
"MARTIN BOUCHARD","12","12","10","vet junior","12","","","","1:02.994","1:02.994","8","660.246","4","88.588","40.638","43.62","8.0","0"
"JEAN- PHILIPPE","13","13","770","vet junior","13","","","","1:05.114","1:05.114","8","662.366","3","86.37","41.681","43.48","8.0","0"
"DANY GIRARD","14","14","189","vet junior","14","","","","1 Lap","42.238","7","639.49","4","95.07","37.867","39.406","7.0","0"
