"Event ID","Event Name","Started At","Ended At"
"2147484260-20150822","SLSJ #6 FERLAND-BOILEAU","2015-08-22 12:30:00 UTC","2015-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"234","SLSJ5","235","SLSJ5","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484265","Junior A","1073743562","heat #1 junior A","Race","2015-08-22 17:37:00 UTC","2015-08-22 17:48:55 UTC","FINAL","9","https://racehero.io/events/slsj-6-ferland-boileau/results/1073743562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TOMMY GAGNON","1","1","93","Junior A","2","","","","","0","9","640.259","4","76.166","47.265","50.605","9.0","0"
"SEBASTIEN TREMBLAY","2","2","409","Junior A","3","","","","3.298","3.298","9","643.557","4","76.9","46.814","50.345","9.0","0"
"ALEXANDRE LAVOIE","3","3","800","Junior A","1","","","","6.473","6.473","9","646.732","3","76.089","47.313","50.098","9.0","0"
"PIER-ALEXANDRE POITRAS","4","4","116","Junior A","5","","","","7.176","7.176","9","647.435","3","76.625","46.982","50.044","9.0","0"
"MATHIEU TREMBLAY","5","5","755","Junior A","8","","","","17.581","17.581","9","657.84","6","76.177","47.258","49.252","9.0","0"
"SAMUEL RIVARD","6","6","11","Junior A","7","","","","20.052","20.052","9","660.311","6","78.522","45.847","49.068","9.0","0"
"MAXIME VILLENEUVE","7","7","218","Junior A","12","","","","22.085","22.085","9","662.344","6","76.68","46.948","48.917","9.0","0"
"YOAN GRAVEL","8","8","298","Junior A","9","","","","25.184","25.184","9","665.443","4","79.263","45.418","48.689","9.0","0"
"DAVE PILOTE","9","9","737","Junior A","10","","","","31.952","31.952","9","672.211","7","79.88","45.068","48.199","9.0","0"
"FRANCOIS COSSETTE","10","10","77","Junior A","4","","","","35.881","35.881","9","676.14","3","77.426","46.496","47.919","9.0","0"
"PASCAL LAFORGE","11","11","70","Junior A","11","","","","37.770","37.77","9","678.029","5","80.748","44.583","47.786","9.0","0"
"DAVE DASYLVA","12","12","8","Junior A","18","","","","44.601","44.601","9","684.86","5","78.775","45.7","47.309","9.0","0"
"EVENS PERRON","13","13","40","Junior A","6","","","","45.476","45.476","9","685.735","9","78.572","45.818","47.249","9.0","0"
"JEREMY GAGN?","14","14","28","Junior A","17","","","","47.138","47.138","9","687.397","9","78.481","45.871","47.134","9.0","0"
"DAVID LINDSAY","15","15","686","Junior A","14","","","","1:02.411","1:02.411","9","702.67","5","83.44","43.145","46.11","9.0","0"
"MAXIME GUERIN","16","16","288","Junior A","16","","","","1 Lap","4.914","8","645.173","8","85.502","42.104","44.639","8.0","0"
"JEAN-SYLVAIN MOREL","17","17","100x","Junior A","15","","","","1 Lap","18.425","8","658.684","4","83.763","42.978","43.724","8.0","0"
"FREDERIC MORIN","18","18","112","Junior A","13","","","","2 Laps","2 Laps","7","545.182","3","82.906","43.423","46.223","7.0","0"
