"Event ID","Event Name","Started At","Ended At"
"2147484260-20150822","SLSJ #6 FERLAND-BOILEAU","2015-08-22 12:30:00 UTC","2015-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"234","SLSJ5","235","SLSJ5","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","Vet junior","1073743578","pratique vet junior","Practice","2015-08-22 14:00:00 UTC","2015-08-22 14:12:28 UTC","FINAL","9","https://racehero.io/events/slsj-6-ferland-boileau/results/1073743578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CLAUDE RIVARD","1","1","27","vet junior","1","","","","","0","7","500.258","7","79.156","45.48","50.374","7.0","0"
"SYLVAIN COTE","2","2","41","vet junior","3","","","","1.482","3:02.396","9","682.654","3","80.638","44.644","47.462","9.0","0"
"DAVID LINDSAY","3","3","686","vet junior","4","","","","2.162","1:49.029","8","609.287","6","81.318","44.271","47.268","8.0","0"
"PIERRE-LUC COUDE","4","4","314","vet junior","10","","","","2.773","3:52.599","9","732.857","4","81.929","43.94","44.211","9.0","0"
"PIERRE-LUC HOUDE","5","5","305","vet junior","6","","","","2.957","2:35.988","8","656.246","6","82.113","43.842","43.886","8.0","0"
"JESSY BLAIS","6","6","37","vet junior","2","","","","3.256","3:33.896","9","714.154","4","82.412","43.683","45.368","9.0","0"
"SYLVAIN LAVOIE","7","7","756","vet junior","8","","","","3.532","3:28.489","9","708.747","6","82.688","43.537","45.714","9.0","0"
"ALAIN AUBUT","8","8","47","vet junior","14","","","","5.706","2:33.677","8","653.935","4","84.862","42.422","44.041","8.0","0"
"JEAN-PIERRE GAGNON","9","9","44","vet junior","13","","","","5.828","1:04.855","7","565.113","6","84.984","42.361","44.593","7.0","0"
"BENOIT MARTEL","10","10","806","vet junior","7","","","","6.980","2:34.989","8","655.247","4","86.136","41.794","43.953","8.0","0"
"GILBERT GAGNON","11","11","146","vet junior","11","","","","7.162","2:46.967","8","667.225","4","86.318","41.706","43.164","8.0","0"
"MARTIN BOUCHARD","12","12","10","vet junior","12","","","","10.047","3:38.904","8","719.162","3","89.203","40.357","40.047","8.0","0"
"JEAN- PHILIPPE","13","13","770","vet junior","5","","","","12.228","1:46.969","7","607.227","4","91.384","39.394","41.5","7.0","0"
"DANY GIRARD","14","14","189","vet junior","9","","","","20.348","2:22.019","7","642.277","6","99.504","36.179","39.235","7.0","0"
