"Event ID","Event Name","Started At","Ended At"
"2147484260-20150822","SLSJ #6 FERLAND-BOILEAU","2015-08-22 12:30:00 UTC","2015-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"234","SLSJ5","235","SLSJ5","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","Vet junior","1073743577","heat #2 vet junior","Race","2015-08-22 19:31:00 UTC","2015-08-22 19:42:22 UTC","FINAL","8","https://racehero.io/events/slsj-6-ferland-boileau/results/1073743577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CLAUDE RIVARD","1","1","27","vet junior","1","","","","","0","8","586.176","2","80.599","44.666","49.132","8.0","0"
"PIERRE-LUC HOUDE","2","2","305","vet junior","2","","","","9.000","9","8","595.176","2","81.451","44.198","48.389","8.0","0"
"JEAN-PIERRE GAGNON","3","3","44","vet junior","3","","","","14.976","14.976","8","601.152","2","82.304","43.74","47.908","8.0","0"
"DAVID LINDSAY","4","4","686","vet junior","6","","","","19.616","19.616","8","605.792","3","82.951","43.399","47.541","8.0","0"
"SYLVAIN COTE","5","5","41","vet junior","7","","","","19.729","19.729","8","605.905","6","82.479","43.647","47.532","8.0","0"
"SYLVAIN LAVOIE","6","6","756","vet junior","10","","","","20.858","20.858","8","607.034","8","82.472","43.651","47.444","8.0","0"
"GILBERT GAGNON","7","7","146","vet junior","4","","","","30.226","30.226","8","616.402","2","83.784","42.968","46.723","8.0","0"
"JESSY BLAIS","8","8","37","vet junior","14","","","","30.899","30.899","8","617.075","3","83.633","43.045","46.672","8.0","0"
"BENOIT MARTEL","9","9","806","vet junior","5","","","","45.618","45.618","8","631.794","4","85.093","42.307","45.584","8.0","0"
"MARTIN BOUCHARD","10","10","10","vet junior","8","","","","46.453","46.453","8","632.629","4","86.147","41.789","45.524","8.0","0"
"ALAIN AUBUT","11","11","47","vet junior","11","","","","48.535","48.535","8","634.711","6","86.644","41.549","45.375","8.0","0"
"JEAN- PHILIPPE","12","12","770","vet junior","12","","","","57.108","57.108","8","643.284","4","87.485","41.15","44.77","8.0","0"
"PIERRE-LUC COUDE","13","13","314","vet junior","9","","","","1:31.519","1:31.519","8","677.695","3","82.617","43.575","42.497","8.0","0"
"DANY GIRARD","14","14","189","vet junior","13","","","","1 Lap","33.595","7","619.771","5","97.649","36.867","40.66","7.0","0"
