"Event ID","Event Name","Started At","Ended At"
"2147484260-20150822","SLSJ #6 FERLAND-BOILEAU","2015-08-22 12:30:00 UTC","2015-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"234","SLSJ5","235","SLSJ5","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484263","Femme / junior B","1073743554","pratique femme","Practice","2015-08-22 13:15:00 UTC","2015-08-22 13:28:57 UTC","FINAL","10","https://racehero.io/events/slsj-6-ferland-boileau/results/1073743554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORDAN LEBEL","1","1","511","Junior B","5","","","","","0","10","755.422","7","78.121","46.082","47.655","10.0","0"
"XAVIER BERGERON","2","2","999","Junior B","3","","","","1.227","36.158","10","791.58","7","79.348","45.37","45.479","10.0","0"
"PIERRE-OLIVIER PARENT","3","3","271","Junior B","13","","","","2.006","34.961","9","790.383","5","80.127","44.929","40.993","9.0","0"
"NOEMY MARTEL","4","1","26","Femme","4","","","","2.868","0","9","775.859","6","80.989","44.45","41.76","9.0","0"
"SARHA-KIM VILLENEUVE","5","2","241","Femme","2","","","","3.629","27.552","10","803.411","6","81.75","44.037","44.809","10.0","0"
"JANYLIE HARVEY","6","3","712","Femme","6","","","","6.659","1 Lap","8","644.096","5","84.78","42.463","44.714","8.0","0"
"MAXIME GUERIN","7","4","288","Junior B","1","","","","7.490","6 Laps","4","738.02","3","85.611","42.051","19.512","4.0","0"
"MIGUEL GOBEIL-LAVOIE","8","5","998","Junior B","8","","","","14.470","9.154","8","764.576","6","92.591","38.881","37.668","8.0","0"
"MARIE-CHRISTINE GRENIER","9","4","812","Femme","10","","","","16.287","2 Laps","7","634.085","7","94.408","38.132","39.742","7.0","0"
"FREDERIQUE CHARADE","10","5","366","Femme","7","","","","18.880","1 Lap","8","751.773","5","97.001","37.113","38.309","8.0","0"
"CHLOE TREMBLAY-HOUDE","11","6","824","Femme","12","","","","25.355","48.208","8","824.067","6","103.476","34.791","34.949","8.0","0"
"NANCY THIVIERGE","12","7","97","Femme","11","","","","28.191","0.944","7","776.803","4","106.312","33.863","32.441","7.0","0"
"EMILIE GAUTHIER","13","8","223","Femme","9","","","","28.928","2 Laps","7","717.453","4","107.049","33.629","35.124","7.0","0"
