"Event ID","Event Name","Started At","Ended At"
"2147484260-20150822","SLSJ #6 FERLAND-BOILEAU","2015-08-22 12:30:00 UTC","2015-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"234","SLSJ5","235","SLSJ5","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484263","Femme / junior B","1073743555","heat #1 femme","Race","2015-08-22 16:12:00 UTC","2015-08-22 16:23:52 UTC","FINAL","8","https://racehero.io/events/slsj-6-ferland-boileau/results/1073743555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORDAN LEBEL","1","1","511","Junior B","2","","","","","0","8","582.268","7","78.229","46.019","49.462","8.0","0"
"PIERRE-OLIVIER PARENT","2","2","271","Junior B","1","","","","3.566","3.566","8","585.834","8","78.624","45.788","49.161","8.0","0"
"XAVIER BERGERON","3","3","999","Junior B","3","","","","14.632","14.632","8","596.9","8","80.293","44.836","48.249","8.0","0"
"MAXIME GUERIN","4","4","288","Junior B","4","","","","39.549","39.549","8","621.817","2","83.716","43.003","46.316","8.0","0"
"NOEMY MARTEL","5","1","26","Femme","6","","","","56.265","0","8","638.533","5","82.425","43.676","45.103","8.0","0"
"SARHA-KIM VILLENEUVE","6","2","241","Femme","7","","","","57.652","1.387","8","639.92","8","82.971","43.389","45.006","8.0","0"
"JANYLIE HARVEY","7","3","712","Femme","5","","","","1 Lap","1 Lap","7","604.514","4","86.708","41.519","41.686","7.0","0"
"MARIE-CHRISTINE GRENIER","8","4","812","Femme","8","","","","1 Lap","4.163","7","642.696","3","95.156","37.833","39.21","7.0","0"
"FREDERIQUE CHARADE","9","5","366","Femme","9","","","","1 Lap","19.771","7","658.304","2","97.351","36.98","38.28","7.0","0"
"CHLOE TREMBLAY-HOUDE","10","6","824","Femme","11","","","","1 Lap","37.82","7","676.353","4","100.387","35.861","37.259","7.0","0"
"NANCY THIVIERGE","11","7","97","Femme","12","","","","1 Lap","42.737","7","681.27","5","101.736","35.386","36.99","7.0","0"
"EMILIE GAUTHIER","12","8","223","Femme","10","","","","2 Laps","2 Laps","6","591.269","2","102.583","35.094","36.532","6.0","0"
"MIGUEL GOBEIL-LAVOIE","13","5","998","Junior B","13","","","","DNF","6 Laps","2","240.121","2","145.167","24.799","29.985","2.0","0"
