"Event ID","Event Name","Started At","Ended At"
"2147484260-20150822","SLSJ #6 FERLAND-BOILEAU","2015-08-22 12:30:00 UTC","2015-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"234","SLSJ5","235","SLSJ5","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484265","Junior A","1073743560","pratique junior A","Practice","2015-08-22 14:45:00 UTC","2015-08-22 14:58:32 UTC","FINAL","10","https://racehero.io/events/slsj-6-ferland-boileau/results/1073743560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATHIEU TREMBLAY","1","1","755","Junior A","3","","","","","0","8","557.228","4","74.671","48.211","51.684","8.0","0"
"SEBASTIEN TREMBLAY","2","2","409","Junior A","2","","","","2.554","36.966","8","594.194","8","77.225","46.617","48.469","8.0","0"
"PIER-ALEXANDRE POITRAS","3","3","116","Junior A","4","","","","2.988","2:59.209","10","736.437","5","77.659","46.357","48.884","10.0","0"
"ALEXANDRE LAVOIE","4","4","800","Junior A","6","","","","3.044","3:06.908","10","744.136","4","77.715","46.323","48.378","10.0","0"
"MAXIME VILLENEUVE","5","5","218","Junior A","18","","","","3.268","3:51.649","9","788.877","8","77.939","46.19","41.071","9.0","0"
"TOMMY GAGNON","6","6","93","Junior A","10","","","","3.393","3:07.283","10","744.511","6","78.064","46.116","48.354","10.0","0"
"SAMUEL RIVARD","7","7","11","Junior A","1","","","","3.851","3:01.001","10","738.229","4","78.522","45.847","48.765","10.0","0"
"EVENS PERRON","8","8","40","Junior A","15","","","","4.413","2:14.95","9","692.178","9","79.084","45.521","46.809","9.0","0"
"JEREMY GAGN?","9","9","28","Junior A","13","","","","4.952","2:51.904","9","729.132","4","79.623","45.213","44.436","9.0","0"
"YOAN GRAVEL","10","10","298","Junior A","14","","","","5.333","2:10.827","9","688.055","9","80.004","44.998","47.089","9.0","0"
"PASCAL LAFORGE","11","11","70","Junior A","5","","","","5.357","2 Laps","6","432.718","6","80.028","44.984","49.917","6.0","0"
"DAVE DASYLVA","12","12","8","Junior A","17","","","","5.480","2:30.326","8","707.554","6","80.151","44.915","40.704","8.0","0"
"DAVE PILOTE","13","13","737","Junior A","12","","","","5.982","2:31.456","9","708.684","4","80.653","44.636","45.719","9.0","0"
"FRANCOIS COSSETTE","14","14","77","Junior A","7","","","","6.433","2:11.963","9","689.191","4","81.104","44.387","47.012","9.0","0"
"FREDERIC MORIN","15","15","112","Junior A","8","","","","8.844","1 Lap","7","548.169","5","83.515","43.106","45.971","7.0","0"
"DAVID LINDSAY","16","16","686","Junior A","9","","","","9.649","3:00.719","9","737.947","7","84.32","42.694","43.906","9.0","0"
"MAXIME GUERIN","17","17","288","Junior A","11","","","","11.401","3:17.536","9","754.764","4","86.072","41.825","42.927","9.0","0"
"JEAN-SYLVAIN MOREL","18","18","100x","Junior A","16","","","","11.486","3 Laps","5","419.556","4","86.157","41.784","42.902","5.0","0"
