"Event ID","Event Name","Started At","Ended At"
"2147484260-20150822","SLSJ #6 FERLAND-BOILEAU","2015-08-22 12:30:00 UTC","2015-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"234","SLSJ5","235","SLSJ5","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484268","Pro-open","1073743572","pratique pros","Practice","2015-08-22 13:45:00 UTC","2015-08-22 13:57:47 UTC","FINAL","11","https://racehero.io/events/slsj-6-ferland-boileau/results/1073743572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL TREMBLAY","1","1","702","Pro-open","2","","","","","0","11","713.26","7","67.945","52.984","55.52","11.0","0"
"DANY MUNGER","2","2","711","Pro-open","5","","","","0.171","4.148","10","717.408","7","68.116","52.851","50.181","10.0","0"
"DAVE HUARD","3","3","224","Pro-open","3","","","","0.678","0 Laps","11","710.158","7","68.623","52.461","55.762","11.0","0"
"DAVID TREMBLAY","4","4","820","Pro-open","12","","","","0.791","2 Laps","9","659.554","3","68.736","52.374","49.124","9.0","0"
"FRANCIS LARIVIERE","5","5","64","Pro-open","11","","","","1.485","2 Laps","9","703.627","4","69.43","51.851","46.047","9.0","0"
"YANICK LAJOIE","6","6","915","Pro-open","6","","","","3.078","2 Laps","9","681.459","6","71.023","50.688","47.545","9.0","0"
"JUNIOR VILLENEUVE","7","7","33","Pro-open","1","","","","3.356","1 Lap","10","686.34","6","71.301","50.49","52.452","10.0","0"
"SAMUEL POWER","8","8","4","Pro-open","7","","","","3.555","27.152","10","740.412","6","71.5","50.35","48.622","10.0","0"
"LUKAS FLEURY","9","9","74","Pro-open","4","","","","3.905","3 Laps","8","662.996","3","71.85","50.104","43.439","8.0","0"
"LOUIS CARON","10","10","12","Pro-open","10","","","","4.997","2 Laps","9","658.099","5","72.942","49.354","49.233","9.0","0"
"STEPHANE DUPONT","11","11","571","Pro-open","9","","","","5.966","8.97","10","722.23","9","73.911","48.707","49.846","10.0","0"
"FREDERIC GIRARD","12","12","167","Pro-open","8","","","","6.450","3 Laps","8","695.915","4","74.395","48.39","41.384","8.0","0"
