"Event ID","Event Name","Started At","Ended At"
"2147484260-20150822","SLSJ #6 FERLAND-BOILEAU","2015-08-22 12:30:00 UTC","2015-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"234","SLSJ5","235","SLSJ5","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","Intermediaire","1073743559","pratique inter","Practice","2015-08-22 12:45:00 UTC","2015-08-22 12:57:32 UTC","FINAL","10","https://racehero.io/events/slsj-6-ferland-boileau/results/1073743559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUY CARON","1","1","71","Inter","2","","","","","0","8","716.353","6","71.762","50.166","40.204","8.0","0"
"SAMUEL POWER","2","2","4","Inter","8","","","","0.407","-1 Laps","9","678.061","6","72.169","49.883","47.783","9.0","0"
"LUKAS FLEURY","3","3","74","Inter","1","","","","0.658","-1 Laps","9","691.037","5","72.42","49.71","46.886","9.0","0"
"TOMMY TREPANIER","4","4","115","Inter","5","","","","0.896","-2 Laps","10","709.537","6","72.658","49.547","50.737","10.0","0"
"ALEXANDRE MILLER","5","5","919","Inter","3","","","","1.498","-2 Laps","10","691.907","4","73.26","49.14","52.03","10.0","0"
"CHARLES-JULIEN BEAULIEU","6","6","550","Inter","14","","","","1.808","1 Lap","7","515.341","7","73.57","48.933","48.9","7.0","0"
"CEDRIK TREMBLAY","7","7","334","Inter","10","","","","2.851","9.817","9","726.17","7","74.613","48.249","44.618","9.0","0"
"JONATHAN LAPOINTE","8","8","120","Inter","9","","","","2.890","-2 Laps","10","712.762","6","74.652","48.224","50.508","10.0","0"
"TOMMY GAGNON","9","9","199","Inter","11","","","","4.385","29.812","10","746.165","10","76.147","47.277","48.247","10.0","0"
"DOM GAGNON","10","10","229","Inter","6","","","","5.835","21.562","10","737.915","10","77.597","46.394","48.786","10.0","0"
"JEREMY SAVARD","11","11","183","Inter","12","","","","6.145","-1 Laps","9","684.768","3","77.907","46.209","47.315","9.0","0"
"DANY BELANGER","12","12","131","Inter","13","","","","6.275","15.031","9","731.384","6","78.037","46.132","44.3","9.0","0"
"ANDRE BOUCHARD","13","13","89","Inter","4","","","","7.506","-1 Laps","9","695.03","6","79.268","45.416","46.617","9.0","0"
"PASCAL LAFORGE","14","14","70","Inter","7","","","","9.879","1 Lap","7","526.416","7","81.641","44.095","47.871","7.0","0"
"SIMON OLIVIER TREMBLAY","15","15","111","Inter","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
