"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484693","15 KA100 Junior (320#) by Timmy Tech","1073746508","Final","Race","2022-04-30 19:16:00 UTC","2022-04-30 19:36:10 UTC","FINAL","22","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Helio Meza","1","1","827","KA100 Jr","2","2","","","","0","22","1170.431","17","50.8","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Max Garcia","2","2","859","KA100 Jr","1","1","0.608","","0.608","0.608","22","1171.039","14","50.759","0.0","0.0","0.0","0","Kart Republic WPK","Coconut Grove FL"
"Cooper Shipman","3","3","814","KA100 Jr","7","7","2.959","","3.567","3.567","22","1173.998","10","50.813","0.0","0.0","0.0","0","FA Kart","Austin TX"
"Parker DeLong","4","4","899","KA100 Jr","8","8","0.099","","3.666","3.666","22","1174.097","14","50.758","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Steven Miller","5","5","873","KA100 Jr","6","6","0.038","","3.704","3.704","22","1174.135","10","50.729","0.0","0.0","0.0","0","Kosmic Kart","Tierra Verde FL"
"Spencer Conrad","6","6","877","KA100 Jr","10","10","0.002","","3.706","3.706","22","1174.137","15","50.708","0.0","0.0","0.0","0","Tony Kart OTK","Suffolk VA"
"Adam Brickley","7","7","811","KA100 Jr","5","5","0.888","","4.594","4.594","22","1175.025","18","50.817","0.0","0.0","0.0","0","Kart Republic Kart Republic","Mooresville NC"
"Mason Walters","8","8","816","KA100 Jr","3","3","0.096","","4.690","4.69","22","1175.121","12","50.708","0.0","0.0","0.0","0","OTK","Sherrills Ford NC"
"Oscar Iliffe","9","9","807","KA100 Jr","4","4","2.994","","7.684","7.684","22","1178.115","15","50.68","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Wesley Gundler","10","10","846","KA100 Jr","14","14","0.088","","7.772","7.772","22","1178.203","12","50.979","0.0","0.0","0.0","0","Tony Kart 401R","Holly springs  NC"
