"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484700","25 KA100 Junior (320#) by Timmy Tech","1073746547","Prefinal EVEN","Race","2022-05-01 15:04:00 UTC","2022-05-01 15:17:28 UTC","FINAL","14","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Max Taylor","1","1","833","KA100 Jr","2","2","","","","0","14","739.802","11","50.714","0.0","0.0","0.0","0","Kosmic Kart LN Kart","Hoboken NJ"
"Parker DeLong","2","2","899","KA100 Jr","3","3","0.001","","0.001","0.001","14","739.803","11","50.786","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Mason Walters","3","3","816","KA100 Jr","1","1","0.057","","0.058","0.058","14","739.86","10","50.764","0.0","0.0","0.0","0","OTK","Sherrills Ford NC"
"Max Garcia","4","4","859","KA100 Jr","5","5","0.115","","0.173","0.173","14","739.975","10","50.693","0.0","0.0","0.0","0","Kart Republic WPK","Coconut Grove FL"
"Valentino Garbarino","5","5","810","KA100 Jr","6","6","0.273","","2.843","2.843","14","742.645","9","50.845","0.0","0.0","0.0","0","Tony Kart","Martinez CA"
"Ernesto Rivera","6","6","823","KA100 Jr","4","4","2.051","","4.894","4.894","14","744.696","6","50.826","0.0","0.0","0.0","0","Kosmic Kart"
"Diego Guiot","7","7","848","KA100 Jr","11","11","0.161","","5.055","5.055","14","744.857","13","51.107","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Wesley Gundler","8","8","846","KA100 Jr","10","10","0.157","","5.212","5.212","14","745.014","6","50.742","0.0","0.0","0.0","0","Tony Kart 401R","Holly springs  NC"
"Shea Aldrich","9","9","834","KA100 Jr","17","17","2.315","","7.527","7.527","14","747.329","9","51.217","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Michael Costello","10","10","852","KA100 Jr","9","9","2.397","","2.570","2.57","14","742.372","11","50.823","0.0","0.0","0.0","0","Kosmic Kart","Naples FL"
"Ava Dobson","11","11","876","KA100 Jr","18","18","0.046","","7.573","7.573","14","747.375","10","51.07","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Ragan Saville","12","12","829","KA100 Jr","16","16","0.251","","7.824","7.824","14","747.626","9","51.154","0.0","0.0","0.0","0","BirelART birel","Conroe TX"
"Cash Perkins","13","13","863","KA100 Jr","14","14","3.172","","10.996","10.996","14","750.798","10","51.104","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Jake Giordano","14","14","868","KA100 Jr","20","20","2.002","","12.998","12.998","14","752.8","8","51.584","0.0","0.0","0.0","0","Exprit KA 100","Wellington FL"
"Hayden Wise","15","15","894","KA100 Jr","21","21","0.507","","16.906","16.906","14","756.708","13","51.692","0.0","0.0","0.0","0"
"Henry Wheeler","16","16","802","KA100 Jr","19","19","3.469","","20.375","20.375","14","760.177","4","51.423","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Aryton Grim","17","17","889","KA100 Jr","23","23","1.082","","21.457","21.457","14","761.259","8","51.861","0.0","0.0","0.0","0","OTK NEOS","Hilliard OH"
"Alex Mercado","18","18","887","KA100 Jr","12","12","3.401","","16.399","16.399","14","756.201","3","51.366","0.0","0.0","0.0","0","Tony Kart 2021","Washington UT"
"Cole Wilson","19","19","812","KA100 Jr","25","24","0.401","","21.858","21.858","14","761.66","8","51.689","0.0","0.0","0.0","0","Kart Republic KR2","Emmaus PA"
"Ryan Miller","20","20","838","KA100 Jr","22","22","0.036","","21.894","21.894","14","761.696","14","51.792","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Austin Olds","21","21","850","KA100 Jr","8","8","3.499","","25.393","25.393","14","765.195","13","51.404","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Sebastian Newberg","22","22","813","KA100 Jr","25","25","1.320","","26.713","26.713","14","766.515","7","51.935","0.0","0.0","0.0","0","Kosmic Kart Mercury","St. Petersburg FL"
"John Antonino","23","23","893","KA100 Jr","13","13","1.614","","28.327","28.327","14","768.129","9","51.236","0.0","0.0","0.0","0","Race Factory SS","Bakersfield CA"
"Winfrey Mekhi","24","24","820","KA100 Jr","26","26","0.601","","28.928","28.928","14","768.73","10","52.607","0.0","0.0","0.0","0"
"Eli Warren","25","25","897","KA100 Jr","7","7","","","DNF","2 Laps","12","638.89","9","50.859","0.0","0.0","0.0","0","OTK Redspeed","Louisville KY"
"Jake James","26","26","869","KA100 Jr","15","15","","","DNF","10 Laps","4","232.41","3","51.597","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Emma Kate Scarbrough","27","27","818","KA100 Jr","27","27","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
