"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484702","27 KA100 Sr (360#) by Mike Doty Racing","1073746555","Final","Race","2022-05-01 20:04:00 UTC","2022-05-01 20:24:56 UTC","FINAL","22","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Stanfield","1","1","906","KA100 Sr","4","4","","","","0","22","1151.595","18","50.593","0.0","0.0","0.0","0","Tony Kart Tony Kart","Argyle TX"
"Diego Ramos","2","2","921","KA100 Sr","9","9","0.068","","0.068","0.068","22","1151.663","18","50.629","0.0","0.0","0.0","0","Kosmic Kart Mercury","Kissimmee FL"
"Aiden Levy","3","3","990","KA100 Sr","8","8","0.085","","0.153","0.153","22","1151.748","18","50.542","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Adrian Cruz","4","4","967","KA100 Sr","12","12","2.626","","2.779","2.779","22","1154.374","15","50.784","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Dalton Hanes","5","5","975","KA100 Sr","19","19","0.527","","3.306","3.306","22","1154.901","7","50.762","0.0","0.0","0.0","0","Tony Kart","Greensboro NC"
"Aden Rudolph","6","6","979","KA100 Sr","3","3","2.277","","5.583","5.583","22","1157.178","21","50.717","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Chase Hand","7","7","927","KA100 Sr","10","10","0.800","","6.383","6.383","22","1157.978","7","50.716","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Austin Jurs","8","8","938","KA100 Sr","11","11","0.145","","6.528","6.528","22","1158.123","18","50.693","0.0","0.0","0.0","0","Redspeed","Union IL"
"John Burke","9","9","974","KA100 Sr","5","5","0.368","","6.896","6.896","22","1158.491","18","50.66","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Gavin Bayliff","10","10","981","KA100 Sr","38","38","0.261","","7.157","7.157","22","1158.752","17","50.67","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Collin Lloyd","11","11","936","KA100 Sr","17","17","1.320","","8.477","8.477","22","1160.072","15","50.737","0.0","0.0","0.0","0","Tony Kart Tonykart","Pembroke Pines FL"
"Brandon Lemke","12","12","901","KA100 Sr","6","6","0.124","","8.601","8.601","22","1160.196","9","50.668","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Peyton Phillips","13","13","928","KA100 Sr","7","7","0.245","","8.846","8.846","22","1160.441","12","51.058","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX"
"Will Robusto","14","14","954","KA100 Sr","13","13","1.665","","10.511","10.511","22","1162.106","15","50.752","0.0","0.0","0.0","0","CompKart","Fort Mill SC"
"Jake Walker","15","15","919","KA100 Sr","21","21","0.314","","10.825","10.825","22","1162.42","19","51.0","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Collin Hayes","16","16","992","KA100 Sr","14","14","0.951","","11.776","11.776","22","1163.371","15","50.807","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Connor Ferris","17","17","902","KA100 Sr","41","41","1.185","","12.961","12.961","22","1164.556","17","50.728","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Pj Lyda","18","18","900","KA100 Sr","23","23","0.237","","13.198","13.198","22","1164.793","10","50.963","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Tyler Wettengel","19","19","933","KA100 Sr","43","43","0.649","","13.847","13.847","22","1165.442","18","50.749","0.0","0.0","0.0","0","Kart Republic 2022 Kart Republic","Davidson NC"
"George Feghali","20","20","957","KA100 Sr","31","31","1.748","","15.595","15.595","22","1167.19","15","51.068","0.0","0.0","0.0","0","Kosmic Kart senior","North Andover MA"
"Drew James","21","21","929","KA100 Sr","16","16","0.037","","15.632","15.632","22","1167.227","20","50.738","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Jack Chmura","22","22","976","KA100 Sr","36","36","0.080","","15.712","15.712","22","1167.307","20","50.923","0.0","0.0","0.0","0","Birel Art RY-30 s12","Saint Petersburg FL"
"Matthew Mockabee","23","23","966","KA100 Sr","42","42","1.385","","17.097","17.097","22","1168.692","19","50.97","0.0","0.0","0.0","0","Eagle","Dayton OH"
"Finnegan Bayliff","24","24","949","KA100 Sr","37","37","0.164","","17.261","17.261","22","1168.856","14","50.922","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Gia Cicero","25","25","943","KA100 Sr","15","15","1.116","","18.377","18.377","22","1169.972","19","50.871","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Cameron Steller","26","26","923","KA100 Sr","30","30","0.504","","18.881","18.881","22","1170.476","19","50.775","0.0","0.0","0.0","0","Tony Kart","Celina TX"
"Alex Murray","27","27","961","KA100 Sr","27","27","0.750","","19.631","19.631","22","1171.226","8","50.864","0.0","0.0","0.0","0","Tony Kart","Concord NC"
"Vinnie Meskelis","28","28","948","KA100 Sr","39","39","2.810","","22.441","22.441","22","1174.036","4","51.272","0.0","0.0","0.0","0","Redspeed","Dallas TX"
"Mason Surgener","29","29","941","KA100 Sr","33","33","0.053","","22.494","22.494","22","1174.089","15","51.316","0.0","0.0","0.0","0","KRT Kart Kart Republic #941","Lansing MI"
"Nikita Poneris","30","30","904","KA100 Sr","44","44","6.194","","28.688","28.688","22","1180.283","10","51.393","0.0","0.0","0.0","0","KART REPUBLIC","West Chester OH"
"Lydia Small","31","31","915","KA100 Sr","32","32","0.042","","28.730","28.73","22","1180.325","10","50.916","0.0","0.0","0.0","0","Tony Kart OTK","Glendale AZ"
"Kingston Himes","32","32","905","KA100 Sr","34","34","0.644","","29.374","29.374","22","1180.969","18","51.179","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
"Josh Campbell","33","33","926","KA100 Sr","24","24","5.490","","34.864","34.864","22","1186.459","18","51.043","0.0","0.0","0.0","0","Tony Kart Racer","Gilbert AZ"
"Nicholas Terlecki","34","34","988","KA100 Sr","20","20","4.282","","39.146","39.146","22","1190.741","8","50.951","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Ian Quinn","35","35","986","KA100 Sr","40","40","4.519","","43.665","43.665","22","1195.26","9","50.965","0.0","0.0","0.0","0","BirelART RY30","Chardon OH"
"Westin Workman","36","36","939","KA100 Sr","18","18","9.253","","52.918","52.918","22","1204.513","19","50.833","0.0","0.0","0.0","0","CompKart","CHARLOTTE NC"
"Pauly Massimino","37","37","980","KA100 Sr","2","2","","","DNF","1 Lap","21","1097.838","13","50.686","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Abbie Adams","38","38","971","KA100 Sr","25","25","","","DNF","5 Laps","17","918.435","10","50.947","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford NC"
"Jeremy Fletcher","39","39","922","KA100 Sr","1","1","","","DNF","11 Laps","11","597.889","6","51.013","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Keegan Bosch","40","40","916","KA100 Sr","35","35","","","DNF","11 Laps","11","599.446","11","50.795","0.0","0.0","0.0","0","Race Factory","Franksville WI"
"Andre Castro","41","41","999","KA100 Sr","29","29","","","DNF","15 Laps","7","391.382","6","51.392","0.0","0.0","0.0","0","Kosmic Kart","Charlotte NC"
"Byron Daley","42","42","960","KA100 Sr","26","26","","","DNF","15 Laps","7","393.098","3","51.669","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Charlotte NC"
"Brooke Nachtmann","43","43","930","KA100 Sr","28","28","","","DNF","16 Laps","6","340.752","3","51.312","0.0","0.0","0.0","0","SKUZZIKART SD1","mooresville NC"
"Alex Delemo","44","44","920","KA100 Sr","22","22","","","DNF","22 Laps","0","21.488","0","0.0","0.0","0.0","0.0","0"
"Garrett Davis","45","45","910","KA100 Sr","45","45","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Mentor OH"
"Josh Hotz","46","46","982","KA100 Sr","46","46","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Mukwonago WI"
"Alex Dancho","47","47","925","KA100 Sr","47","47","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Frank","48","48","989","KA100 Sr","48","48","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Suwanee GA"
"Gracian Rzedzian","49","49","984","KA100 Sr","49","49","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Andrew Wilson","50","50","991","KA100 Sr","50","50","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK RA","Denver CO"
"Koen Summers","51","51","947","KA100 Sr","51","51","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Koen Tony Kart","Lavon TX"
"Race Liberante","52","52","969","KA100 Sr","52","52","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grace Hemmerde","53","53","958","KA100 Sr","53","53","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Logan Mueller","54","54","907","KA100 Sr","54","54","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Ethan Oring","55","55","963","KA100 Sr","55","55","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Yardley PA"
"Zain Zaidi","56","56","987","KA100 Sr","56","56","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Ka100Sr","Montclair NJ"
"Alex Feldstein","57","57","942","KA100 Sr","57","57","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Brooke Berry","58","58","924","KA100 Sr","58","58","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Ethan Weiss","59","59","953","KA100 Sr","59","59","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Birel RY 30","Parrish FL"
"Vance Bowersock","60","60","993","KA100 Sr","60","60","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Huntersville  NC"
"Tanner Bunney","61","61","903","KA100 Sr","61","61","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Nickolay Doukhov","62","62","937","KA100 Sr","62","62","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Seth Stowe","63","63","932","KA100 Sr","63","63","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aston Martin Compkart","Concord NC"
"Oscar Panozzo","64","64","956","KA100 Sr","64","64","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Kendall Hedge","65","65","994","KA100 Sr","65","65","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Zander Rogers","66","66","946","KA100 Sr","66","66","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zander Tony Kart","Lavon TX"
"Bryce Frank","67","67","913","KA100 Sr","67","67","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Richmond TX"
