"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484699","14 X30 Pro Senior (365#) by Franklin Motorsports","1073746542","Sunday Qualifying B/A (Fri)","Qualifying","2022-04-29 18:12:00 UTC","2022-04-29 18:22:37 UTC","FINAL","4","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Austin Garrison","1","1","392","X30 Pro Sr","0","","","","","0","4","594.484","3","47.12","0.0","0.0","0.0","0","Tony Kart KF","Davie FL"
"Ryan Norberg","2","2","1","X30 Pro Sr","0","","0.050","","0.050","0 Laps","4","578.321","4","47.17","0.0","0.0","0.0","0","Kosmic Kart Mercury","Orlando FL"
"Jack Jeffers","3","3","333","X30 Pro Sr","0","","0.062","","0.112","0 Laps","4","584.655","4","47.232","0.0","0.0","0.0","0","Tony Kart REDSPEED","San Antonio TX"
"Hayden Jones","4","4","316","X30 Pro Sr","0","","0.005","","0.117","0 Laps","4","591.83","3","47.237","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Noah Baker","5","5","349","X30 Pro Sr","0","","0.015","","0.132","8.026","4","602.51","4","47.252","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX"
"Justin Adakonis","6","6","318","X30 Pro Sr","0","","0.009","","0.141","0 Laps","4","582.153","4","47.261","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Pauly Massimino","7","7","340","X30 Pro Sr","0","","0.157","","0.298","0 Laps","4","586.718","3","47.418","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Cameron Weinberg","8","8","379","X30 Pro Sr","0","","0.009","","0.307","0 Laps","4","594.333","4","47.427","0.0","0.0","0.0","0"
"Nathaniel Cicero","9","9","382","X30 Pro Sr","0","","0.067","","0.374","0 Laps","4","584.102","4","47.494","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"William Byron","10","10","324","X30 Pro Sr","0","","0.007","","0.381","19.288","4","613.772","4","47.501","0.0","0.0","0.0","0"
"Ryan Raffa","11","11","353","X30 Pro Sr","0","","0.041","","0.422","0 Laps","4","592.581","3","47.542","0.0","0.0","0.0","0","Exprit","Washington Crossing PA"
"Paul Bocuse","12","12","371","X30 Pro Sr","0","","0.001","","0.423","0 Laps","4","580.325","3","47.543","0.0","0.0","0.0","0","Kosmic","Orlando FL"
"Cade Downes","13","13","399","X30 Pro Sr","0","","0.013","","0.436","5.199","4","599.683","4","47.556","0.0","0.0","0.0","0","Fullerton","Evans GA"
"Dalton Hanes","14","14","317","X30 Pro Sr","0","","0.049","","0.485","3.333","4","597.817","3","47.605","0.0","0.0","0.0","0","Tony Kart","Greensboro NC"
"Jeremy Fletcher","15","15","322","X30 Pro Sr","0","","0.003","","0.488","13.116","4","607.6","4","47.608","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Donovan Bonilla","16","16","328","X30 Pro Sr","0","","0.018","","0.506","13.29","4","607.774","4","47.626","0.0","0.0","0.0","0","Kosmic Kart"
"Dante Yu","17","17","344","X30 Pro Sr","0","","0.007","","0.513","15.384","4","609.868","4","47.633","0.0","0.0","0.0","0","Tony Kart","Temple City CA"
"Colin Warren","18","18","397","X30 Pro Sr","0","","0.001","","0.514","0 Laps","4","577.334","4","47.634","0.0","0.0","0.0","0","Kart Republic","Naples FL"
"Tyler McIntyre","19","19","338","X30 Pro Sr","0","","0.016","","0.530","7.241","4","601.725","4","47.65","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Dylan DenHaese","20","20","372","X30 Pro Sr","8","8","0.008","","0.538","0 Laps","4","255.925","4","47.658","0.0","0.0","0.0","0","Kosmic Kart Kosmic Mercury R","Port Byron NY"
"Marijn Kremers","21","21","302","X30 Pro Sr","0","","0.040","","0.578","18.836","4","613.32","3","47.698","0.0","0.0","0.0","0","BirelART","trois-rivieres qc"
"Gianluca Savaglio","22","22","398","X30 Pro Sr","17","17","0.074","","0.652","0 Laps","4","274.118","3","47.772","0.0","0.0","0.0","0","Kosmic Kart","Woodbridge ON"
"Diego Contecha","23","23","337","X30 Pro Sr","0","","0.013","","0.665","0 Laps","4","589.164","4","47.785","0.0","0.0","0.0","0","Tony Kart"
"Brian Boly","24","24","315","X30 Pro Sr","0","","0.030","","0.695","21.031","4","615.515","4","47.815","0.0","0.0","0.0","0","Kosmic Kart","Troutman NC"
"Aidan Fox","25","25","374","X30 Pro Sr","3","3","0.008","","0.703","0 Laps","4","245.62","3","47.823","0.0","0.0","0.0","0","FA Kart FA2","Redding CT"
"Wes Duchak","26","26","335","X30 Pro Sr","1","1","0.008","","0.711","0 Laps","4","243.559","3","47.831","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Ryan Vincent","27","27","330","X30 Pro Sr","13","13","0.160","","0.871","0 Laps","4","267.535","4","47.991","0.0","0.0","0.0","0","EOS 125cc","San Diego CA"
"Timothy Carel","28","28","314","X30 Pro Sr","4","4","0.004","","0.875","0 Laps","4","247.787","4","47.995","0.0","0.0","0.0","0","Tony Kart","Pacific Palisades CA"
"Leonardo Hassan","29","29","368","X30 Pro Sr","2","2","0.060","","0.935","0 Laps","4","244.222","4","48.055","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Gavin Bayliff","30","30","381","X30 Pro Sr","5","5","0.032","","0.967","0 Laps","4","249.5","4","48.087","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Josh Campbell","31","31","326","X30 Pro Sr","7","7","0.006","","0.973","0 Laps","4","255.524","4","48.093","0.0","0.0","0.0","0","Tony Kart Racer","Gilbert AZ"
"Noah Rosser","32","32","370","X30 Pro Sr","20","20","0.013","","0.986","0 Laps","4","283.402","4","48.106","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Rylie Ramroop","33","33","342","X30 Pro Sr","9","9","0.002","","0.988","0 Laps","4","259.653","4","48.108","0.0","0.0","0.0","0","Tony Kart 401 RR","Parkland FL"
"Santiago Fernandez","34","34","369","X30 Pro Sr","6","6","0.104","","1.092","0 Laps","4","253.368","4","48.212","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
