"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484706","24 X30 Pro Senior (365#) by Franklin Motorsports","1073746572","Final","Race","2022-05-01 18:52:00 UTC","2022-05-01 19:12:57 UTC","FINAL","24","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","1","X30 Pro Sr","1","1","","","","0","24","1208.69","18","47.868","0.0","0.0","0.0","0","Kosmic Kart Mercury","Orlando FL"
"Cameron Weinberg","2","2","379","X30 Pro Sr","4","4","2.820","","2.820","2.82","24","1211.51","12","48.039","0.0","0.0","0.0","0"
"Austin Garrison","3","3","392","X30 Pro Sr","2","2","1.974","","4.794","4.794","24","1213.484","18","48.127","0.0","0.0","0.0","0","Tony Kart KF","Davie FL"
"Dalton Hanes","4","4","317","X30 Pro Sr","9","9","6.623","","11.417","11.417","24","1220.107","18","48.05","0.0","0.0","0.0","0","Tony Kart","Greensboro NC"
"Justin Adakonis","5","5","318","X30 Pro Sr","10","10","0.224","","11.641","11.641","24","1220.331","18","47.981","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Pauly Massimino","6","6","340","X30 Pro Sr","6","6","0.194","","11.835","11.835","24","1220.525","19","48.027","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Jack Jeffers","7","7","333","X30 Pro Sr","3","3","0.352","","12.187","12.187","24","1220.877","19","48.067","0.0","0.0","0.0","0","Tony Kart REDSPEED","San Antonio TX"
"Diego Contecha","8","8","337","X30 Pro Sr","20","20","0.240","","12.427","12.427","24","1221.117","13","47.996","0.0","0.0","0.0","0","Tony Kart"
"Hayden Jones","9","9","316","X30 Pro Sr","5","5","0.101","","12.528","12.528","24","1221.218","18","48.181","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Nathaniel Cicero","10","10","382","X30 Pro Sr","7","7","0.083","","12.611","12.611","24","1221.301","18","48.178","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Cade Downes","11","11","399","X30 Pro Sr","29","29","4.135","","16.746","16.746","24","1225.436","15","48.101","0.0","0.0","0.0","0","Fullerton","Evans GA"
"Dylan DenHaese","12","12","372","X30 Pro Sr","21","21","0.212","","16.958","16.958","24","1225.648","21","48.333","0.0","0.0","0.0","0","Kosmic Kart Kosmic Mercury R","Port Byron NY"
"Ryan Raffa","13","13","353","X30 Pro Sr","12","12","0.402","","17.360","17.36","24","1226.05","11","48.33","0.0","0.0","0.0","0","Exprit","Washington Crossing PA"
"Tyler McIntyre","14","14","338","X30 Pro Sr","17","17","1.409","","18.769","18.769","24","1227.459","15","48.348","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Ryan Vincent","15","15","330","X30 Pro Sr","37","37","0.263","","19.032","19.032","24","1227.722","18","48.306","0.0","0.0","0.0","0","EOS 125cc","San Diego CA"
"Noah Baker","16","16","349","X30 Pro Sr","11","11","0.546","","19.578","19.578","24","1228.268","18","48.255","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX"
"Josh Campbell","17","17","326","X30 Pro Sr","26","26","3.515","","23.093","23.093","24","1231.783","12","48.489","0.0","0.0","0.0","0","Tony Kart Racer","Gilbert AZ"
"Aidan Fox","18","18","374","X30 Pro Sr","35","35","0.648","","23.741","23.741","24","1232.431","16","48.338","0.0","0.0","0.0","0","FA Kart FA2","Redding CT"
"Donovan Bonilla","19","19","328","X30 Pro Sr","15","15","0.412","","24.153","24.153","24","1232.843","10","48.397","0.0","0.0","0.0","0","Kosmic Kart"
"Noah Rosser","20","20","370","X30 Pro Sr","22","22","2.520","","26.673","26.673","24","1235.363","12","48.489","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Timothy Carel","21","21","314","X30 Pro Sr","19","19","0.096","","26.769","26.769","24","1235.459","11","48.646","0.0","0.0","0.0","0","Tony Kart","Pacific Palisades CA"
"Rylie Ramroop","22","22","342","X30 Pro Sr","23","23","2.499","","29.268","29.268","24","1237.958","11","48.574","0.0","0.0","0.0","0","Tony Kart 401 RR","Parkland FL"
"Matheus Garcia","23","23","312","X30 Pro Sr","34","34","2.715","","31.983","31.983","24","1240.673","18","48.749","0.0","0.0","0.0","0","BMW X6","Davenport FL"
"Leonardo Hassan","24","24","368","X30 Pro Sr","38","38","1.921","","35.100","35.1","24","1243.79","10","48.7","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Yash Rampal","25","25","321","X30 Pro Sr","25","25","0.672","","35.772","35.772","24","1244.462","8","48.888","0.0","0.0","0.0","0"
"Gabriel Kawer","26","26","300","X30 Pro Sr","39","39","0.686","","36.458","36.458","24","1245.148","17","48.806","0.0","0.0","0.0","0","BirelART RY-30 S14","Ft. Lauderdale FL"
"Josh Ward","27","27","357","X30 Pro Sr","27","27","1.196","","33.179","33.179","24","1241.869","15","48.781","0.0","0.0","0.0","0","OTK LN Kart","Boone NC"
"Jeremy Fletcher","28","28","322","X30 Pro Sr","33","33","0.684","","37.648","37.648","24","1246.338","15","48.337","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Wes Duchak","29","29","335","X30 Pro Sr","16","16","0.506","","36.964","36.964","24","1245.654","11","48.233","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Dante Yu","30","30","344","X30 Pro Sr","18","18","","","DNF","7 Laps","17","883.074","15","48.235","0.0","0.0","0.0","0","Tony Kart","Temple City CA"
"Nalin Shah","31","31","375","X30 Pro Sr","36","36","","","DNF","7 Laps","17","895.876","11","48.734","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Ottawa ON"
"Paul Bocuse","32","32","371","X30 Pro Sr","8","8","","","DNF","10 Laps","14","734.901","13","48.119","0.0","0.0","0.0","0","Kosmic","Orlando FL"
