"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484688","07 KA100 Senior -- Friday Practice","1073746488","KA100 SR R2 P1","Practice","2022-04-29 14:40:00 UTC","2022-04-29 14:47:49 UTC","FINAL","7","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"John Burke","1","1","974","KA100 Sr","4","4","","","","0","7","405.768","7","49.979","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Pauly Massimino","2","2","980","KA100 Sr","3","3","0.121","","0.121","0 Laps","7","404.87","5","50.1","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Peyton Phillips","3","3","928","KA100 Sr","5","5","0.002","","0.123","0 Laps","7","405.099","5","50.102","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX"
"Chase Hand","4","4","927","KA100 Sr","1","1","0.035","","0.158","0 Laps","7","405.339","7","50.137","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Austin Jurs","5","5","938","KA100 Sr","9","9","0.015","","0.173","3.941","7","409.709","7","50.152","0.0","0.0","0.0","0","Redspeed","Union IL"
"Collin Hayes","6","6","992","KA100 Sr","13","13","0.030","","0.203","5.274","7","411.042","5","50.182","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Vinnie Meskelis","7","7","948","KA100 Sr","10","10","0.017","","0.220","6.641","7","412.409","6","50.199","0.0","0.0","0.0","0","Redspeed","Dallas TX"
"Abbie Adams","8","8","971","KA100 Sr","14","14","0.008","","0.228","7.058","7","412.826","7","50.207","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford NC"
"Zack Frank","9","9","989","KA100 Sr","16","16","0.024","","0.252","9.355","7","415.123","6","50.231","0.0","0.0","0.0","0","Exprit","Suwanee GA"
"Byron Daley","10","10","960","KA100 Sr","19","19","0.022","","0.274","9.625","7","415.393","6","50.253","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Charlotte NC"
"Drew James","11","11","929","KA100 Sr","15","15","0.074","","0.348","8.274","7","414.042","4","50.327","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Jake Walker","12","12","919","KA100 Sr","12","12","0.019","","0.367","6.738","7","412.506","4","50.346","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Gia Cicero","13","13","943","KA100 Sr","2","2","0.064","","0.431","3.131","7","408.899","6","50.41","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Will Robusto","14","14","954","KA100 Sr","7","7","0.006","","0.437","2.827","7","408.595","6","50.416","0.0","0.0","0.0","0","CompKart","Fort Mill SC"
"Collin Lloyd","15","15","936","KA100 Sr","8","8","0.023","","0.460","3.213","7","408.981","7","50.439","0.0","0.0","0.0","0","Tony Kart Tonykart","Pembroke Pines FL"
