"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484703","21 X30 Pro Jr (320#) By Rolison Performance Group","1073746559","Prefinal","Race","2022-05-01 13:22:00 UTC","2022-05-01 13:35:16 UTC","FINAL","14","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Max Garcia","1","1","759","X30 Jr","3","3","","","","0","14","757.676","11","48.837","0.0","0.0","0.0","0","Kart Republic WPK / KR","Coconut Grove FL"
"Ayden Ingratta","2","2","750","X30 Jr","2","2","0.076","","0.076","0.076","14","757.752","8","48.924","0.0","0.0","0.0","0","OTK Red Speed","Kingsville ON"
"Caleb Gafrarar","3","3","704","X30 Jr","4","4","0.094","","0.170","0.17","14","757.846","8","48.821","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Jakub Kolar","4","4","746","X30 Jr","6","6","0.137","","0.307","0.307","14","757.983","11","48.615","0.0","0.0","0.0","0","FA Kart","Key West FL"
"Ernesto Rivera","5","5","724","X30 Jr","8","8","0.159","","0.466","0.466","14","758.142","10","48.994","0.0","0.0","0.0","0","Kosmic Kart"
"Sebastian Wheldon","6","6","798","X30 Jr","1","1","0.190","","0.656","0.656","14","758.332","8","48.834","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Enzo Vidmontiene","7","7","795","X30 Jr","9","9","1.168","","1.824","1.824","14","759.5","9","49.073","0.0","0.0","0.0","0","Tony Kart Tony","Saint Cloud FL"
"Parker DeLong","8","8","709","X30 Jr","12","12","0.073","","1.897","1.897","14","759.573","13","49.044","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Christian Miles","9","9","707","X30 Jr","5","5","0.079","","1.976","1.976","14","759.652","8","49.053","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Max Taylor","10","10","733","X30 Jr","7","7","0.132","","2.108","2.108","14","759.784","12","49.124","0.0","0.0","0.0","0","Kosmic Kart LN Kart","Hoboken NJ"
"Diego Ardiles","11","11","796","X30 Jr","13","13","0.440","","2.548","2.548","14","760.224","12","49.142","0.0","0.0","0.0","0","Tony Kart 401 R","Doral FL"
"Steven Miller","12","12","773","X30 Jr","15","15","1.217","","3.765","3.765","14","761.441","11","49.002","0.0","0.0","0.0","0","Kosmic Kart","Tierra Verde FL"
"Julian DaCosta","13","13","778","X30 Jr","10","11","1.461","","5.226","5.226","14","762.902","12","49.147","0.0","0.0","0.0","0","Tony Kart","Myakka City  FL"
"Jorge Ortiz","14","14","711","X30 Jr","17","17","0.121","","5.347","5.347","14","763.023","10","49.205","0.0","0.0","0.0","0","Tony Kart 401RR","Orlando FL"
"Teddy Musella","15","15","725","X30 Jr","41","41","0.272","","5.619","5.619","14","763.295","12","49.04","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Hudson Schwartz","16","16","705","X30 Jr","14","14","0.971","","6.590","6.59","14","764.266","11","49.098","0.0","0.0","0.0","0","OTK","Arlington VA"
"Beckham Jacir","17","17","737","X30 Jr","19","19","0.300","","6.890","6.89","14","764.566","11","49.019","0.0","0.0","0.0","0","Parolin Kart","Miami FL"
"Olivier Piatek","18","18","712","X30 Jr","35","35","0.087","","6.977","6.977","14","764.653","12","49.135","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Leonardo Escorpioni","19","19","755","X30 Jr","10","10","0.043","","7.020","7.02","14","764.696","8","49.323","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Emma Kate Scarbrough","20","20","708","X30 Jr","27","27","0.082","","7.102","7.102","14","764.778","11","49.461","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"G3 Argyros","21","21","763","X30 Jr","21","21","0.428","","7.530","7.53","14","765.206","8","49.091","0.0","0.0","0.0","0","Redspeed","Newport Beach CA"
"Javier Herrera","22","22","771","X30 Jr","33","33","1.116","","9.762","9.762","14","767.438","10","49.582","0.0","0.0","0.0","0","Tony Kart"
"Isaac Canto","23","23","788","X30 Jr","37","37","1.228","","10.990","10.99","14","768.666","7","49.628","0.0","0.0","0.0","0","Tony Kart","Boca Raton FL"
"Fernando Luque","24","24","745","X30 Jr","28","28","0.371","","11.361","11.361","14","769.037","9","49.444","0.0","0.0","0.0","0","Tony Kart"
"Cooper Beasley","25","25","764","X30 Jr","16","16","1.116","","8.646","8.646","14","766.322","8","49.214","0.0","0.0","0.0","0","Birel Birelart","Valrico FL"
"Adam Brickley","26","26","717","X30 Jr","20","20","0.192","","11.553","11.553","14","769.229","12","49.346","0.0","0.0","0.0","0","Kart Republic Kart Republic 717","Mooresville NC"
"Alexander Chartier","27","27","727","X30 Jr","23","23","1.412","","12.965","12.965","14","770.641","9","49.358","0.0","0.0","0.0","0","Tony Kart 00123","Scottsdale AZ"
"Chase Buscaglia","28","28","752","X30 Jr","31","31","0.449","","13.414","13.414","14","771.09","8","49.767","0.0","0.0","0.0","0","BirelART Birel","Bradenton FL"
"Charlie Stines","29","29","784","X30 Jr","30","30","1.727","","15.141","15.141","14","772.817","9","49.586","0.0","0.0","0.0","0","Tony Kart X30","Franklin IN"
"Gavin Whitt","30","30","715","X30 Jr","24","24","0.100","","15.867","15.867","14","773.543","7","49.566","0.0","0.0","0.0","0","Kosmic Kart","Littleton CO"
"Joao Vergara","31","31","786","X30 Jr","29","29","1.573","","20.089","20.089","14","777.765","8","49.842","0.0","0.0","0.0","0","Tony Kart","Sunny Isles Beach Fl"
"Alejandro Wall","32","32","731","X30 Jr","32","32","4.793","","24.882","24.882","14","782.558","7","50.529","0.0","0.0","0.0","0","BirelART","Cary NC"
"Lorenzo Castillo","33","33","732","X30 Jr","36","36","0.626","","15.767","15.767","14","773.443","10","49.65","0.0","0.0","0.0","0","Tony Kart","Aventura Florida"
"Liam Kerper","34","34","740","X30 Jr","40","40","5.181","","30.063","30.063","14","787.739","6","50.763","0.0","0.0","0.0","0","Kosmic Kart Mercury r","Langhorne PA"
"Christian Garduno","35","35","716","X30 Jr","39","39","2.649","","18.516","18.516","14","776.192","10","49.99","0.0","0.0","0.0","0","Tony Kart Racer 401"
"Davis Cunningham","36","36","700","X30 Jr","26","26","8.052","","38.115","38.115","14","795.791","8","50.991","0.0","0.0","0.0","0","Tony Kart","Richmond TX"
"Michael Costello","37","37","723","X30 Jr","22","22","","","DNF","3 Laps","11","624.484","10","49.565","0.0","0.0","0.0","0","Kosmic Kart","Naples FL"
"Amelia Chandler","38","38","720","X30 Jr","38","38","","","DNF","9 Laps","5","330.647","3","51.168","0.0","0.0","0.0","0","Kart Republic","Cavan ON"
"Christian Cameron","39","39","719","X30 Jr","18","18","","","DNF","14 Laps","0","61.301","0","0.0","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Caleb Campbell","40","40","775","X30 Jr","34","34","","","DNF","14 Laps","0","62.535","0","0.0","0.0","0.0","0.0","0","BirelART"
"Aidan Lourenco","41","41","729","X30 Jr","25","25","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA KART REPUBLIC","newtown CT"
