"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484702","27 KA100 Sr (360#) by Mike Doty Racing","536872000","01 KA100 Sr ODD Prefinal Grid (SUN)","Race Grid","2022-04-29 22:35:47 UTC","2022-04-29 22:35:47 UTC","FINAL","1","https://racehero.io/events/uspks-go-pro-motorplex/results/536872000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Tyler Wettengel","1","1","933","KA100 Sr","1","1","","","","0","1","1302.3","1","49.78","0.0","0.0","0.0","0","Kart Republic 2022 Kart Republic","Davidson NC"
"Jeremy Fletcher","2","2","922","KA100 Sr","2","2","","","","0 Laps","1","250.858","1","49.877","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"John Burke","3","3","974","KA100 Sr","3","3","","","","5.575","1","1307.875","1","49.953","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Aden Rudolph","4","4","979","KA100 Sr","4","4","","","","0 Laps","1","1004.296","1","50.012","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Will Robusto","5","5","954","KA100 Sr","5","5","","","","18.298","1","1320.598","1","50.139","0.0","0.0","0.0","0","CompKart","Fort Mill SC"
"Race Liberante","6","6","969","KA100 Sr","6","6","","","","19.922","1","1322.222","1","50.176","0.0","0.0","0.0","0"
"Peyton Phillips","7","7","928","KA100 Sr","7","7","","","","0 Laps","1","1012.582","1","50.187","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX"
"Austin Jurs","8","8","938","KA100 Sr","8","8","","","","8.23","1","1310.53","1","50.212","0.0","0.0","0.0","0","Redspeed","Union IL"
"Diego Ramos","9","9","921","KA100 Sr","9","9","","","","29.652","1","1331.952","1","50.236","0.0","0.0","0.0","0","Kosmic Kart Mercury","Kissimmee FL"
"Gia Cicero","10","10","943","KA100 Sr","10","10","","","","30.9","1","1333.2","1","50.295","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
