"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484705","23 Mini Swift (245#) by DNJ International Services","536871990","01 Mini Swift ODD Prefinal Grid (SUN)","Race Grid","2022-04-29 22:35:54 UTC","2022-04-29 22:35:54 UTC","FINAL","1","https://racehero.io/events/uspks-go-pro-motorplex/results/536871990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Keelan Harvick","1","1","162","Mini Swift","1","1","","","","0","1","1302.973","1","52.854","0.0","0.0","0.0","0","Parolin Kart Mini Swift","Harrisburg NC"
"Tyler Roberts","2","2","199","Mini Swift","2","2","","","","0 Laps","1","993.729","1","53.197","0.0","0.0","0.0","0","Parolin Kart","Leander TX"
"Jack Iliffe","3","3","163","Mini Swift","3","3","","","","0 Laps","1","1291.244","1","53.321","0.0","0.0","0.0","0","Parolin Kart Opportunity","Austin TX"
"Vivek Kanthan","4","4","175","Mini Swift","4","4","","","","0 Laps","1","574.435","1","53.391","0.0","0.0","0.0","0","Parolin Racing Kart","Westport CT"
"Carter McMurray","5","5","140","Mini Swift","5","5","","","","0 Laps","1","993.576","1","53.433","0.0","0.0","0.0","0","CompKart IAME Swift","Mooresville NC"
"Rhys Bowman","6","6","147","Mini Swift","6","6","","","","6.739","1","1309.712","1","53.47","0.0","0.0","0.0","0","Compkart Compkart","Commerce City CO"
"Max Weiland","7","7","188","Mini Swift","7","7","","","","0 Laps","1","998.527","1","53.483","0.0","0.0","0.0","0","Magik","Westlake OH"
"Gianmatteo Rousseau","8","8","110","Mini Swift","8","8","","","","0 Laps","1","574.643","1","53.526","0.0","0.0","0.0","0"
"Max Cristea","9","9","139","Mini Swift","9","9","","","","0 Laps","1","591.486","1","53.569","0.0","0.0","0.0","0","BirelART S14","Buford GA"
"Sarah Bradley","10","10","114","Mini Swift","10","10","","","","0 Laps","1","603.593","1","53.61","0.0","0.0","0.0","0","Parolin Kart","Brooksville  FL"
"Asher Ochstein","11","11","194","Mini Swift","11","11","","","","0 Laps","1","992.718","1","53.678","0.0","0.0","0.0","0","Tony Kart","St. Petersburg FL"
"Lillian Scarbrough","12","12","108","Mini Swift","12","12","","","","0 Laps","1","591.801","1","53.695","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Michael McGaughy","13","13","161","Mini Swift","13","13","","","","0 Laps","1","584.472","1","53.742","0.0","0.0","0.0","0","BirelART C28","Park City UT"
"Tristan Murphy","14","14","130","Mini Swift","14","14","","","","0 Laps","1","993.758","1","53.817","0.0","0.0","0.0","0","Parolin Kart Opportunity","College Grove TN"
"Alan Bonilla Espinosa","15","15","192","Mini Swift","15","15","","","","0 Laps","1","571.93","1","53.894","0.0","0.0","0.0","0","Kosmic Kart"
"Maxim Kirwan","16","16","168","Mini Swift","16","16","","","","0 Laps","1","992.524","1","53.9","0.0","0.0","0.0","0","Parolin Kart","Auckland 11"
"Jackson Tovo","17","17","131","Mini Swift","17","17","","","","0 Laps","1","580.782","1","54.002","0.0","0.0","0.0","0","Nitro Kart Micro Jack 297","Warrenville IL"
"Austin Warner","18","18","127","Mini Swift","18","18","","","","0 Laps","1","245.522","1","54.066","0.0","0.0","0.0","0"
"Roman McCurdy","19","19","121","Mini Swift","19","19","","","","0 Laps","1","597.583","1","54.169","0.0","0.0","0.0","0","Race Factory Mini","Maple Valley WA"
"Cypress Andruss","20","20","126","Mini Swift","20","20","","","","0 Laps","1","236.186","1","54.641","0.0","0.0","0.0","0","-- Karts","Sebastopol CA"
"Paul Hart","21","21","116","Mini Swift","21","21","","","","0 Laps","1","244.335","1","54.841","0.0","0.0","0.0","0","Benik Raton","Cortlandt Manor NY"
"Marthin Ramirez","22","22","142","Mini Swift","22","22","","","","0 Laps","1","266.033","1","56.495","0.0","0.0","0.0","0","Kart Republic","BRADENTON FL"
