"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484700","25 KA100 Junior (320#) by Timmy Tech","1073746549","KA100 Jr Sunday LCQ","Race","2022-05-01 17:07:00 UTC","2022-05-01 17:16:58 UTC","FINAL","10","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Camryn Reed","1","1","809","KA100 Jr","7","7","","","","0","10","577.853","8","51.493","0.0","0.0","0.0","0","Kosmic Kart OTK","Youngsville LA"
"Charlie Stines","2","2","884","KA100 Jr","3","3","0.051","","0.051","0.051","10","577.904","8","51.459","0.0","0.0","0.0","0","Tony Kart","Franklin IN"
"Eli Warren","3","3","897","KA100 Jr","10","10","0.086","","0.137","0.137","10","577.99","9","51.074","0.0","0.0","0.0","0","OTK Redspeed","Louisville KY"
"John Antonino","4","4","893","KA100 Jr","6","6","0.160","","0.297","0.297","10","578.15","8","51.537","0.0","0.0","0.0","0","Race Factory SS","Bakersfield CA"
"Mateo Naranjo","5","5","851","KA100 Jr","13","13","0.943","","1.240","1.24","10","579.093","7","51.421","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Jackson Wolny","6","6","896","KA100 Jr","9","9","2.266","","3.506","3.506","10","581.359","7","51.777","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Brayden Zirves","7","7","839","KA100 Jr","1","1","0.191","","3.697","3.697","10","581.55","8","51.749","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Jake James","8","8","869","KA100 Jr","12","12","1.570","","5.267","5.267","10","583.12","9","51.559","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Sebastian Newberg","9","9","813","KA100 Jr","4","4","1.739","","7.006","7.006","10","584.859","7","52.165","0.0","0.0","0.0","0","Kosmic Kart Mercury","St. Petersburg FL"
"Winfrey Mekhi","10","10","820","KA100 Jr","8","8","5.145","","12.151","12.151","10","590.004","6","52.418","0.0","0.0","0.0","0"
"Michael Leavitt","11","11","837","KA100 Jr","11","11","2.603","","14.754","14.754","10","592.607","9","52.087","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Christian Garduno","12","12","806","KA100 Jr","5","5","","","DNF","8 Laps","2","165.54","1","55.594","0.0","0.0","0.0","0","Tony Kart Racer 401"
"Austin Olds","13","13","850","KA100 Jr","2","2","","","DNF","10 Laps","0","53.377","0","0.0","0.0","0.0","0.0","0","WPK","Terre Haute IN"
