"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484688","07 KA100 Senior -- Friday Practice","1073746487","KA100 SR R1 P1","Practice","2022-04-29 13:12:00 UTC","2022-04-29 13:21:01 UTC","FINAL","7","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Chase Hand","1","1","927","KA100 Sr","24","24","","","","0","7","506.898","7","50.121","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Gia Cicero","2","2","943","KA100 Sr","10","10","0.248","","0.248","0 Laps","7","498.146","7","50.369","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Pauly Massimino","3","3","980","KA100 Sr","6","6","0.043","","0.291","0 Laps","7","495.952","7","50.412","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"John Burke","4","4","974","KA100 Sr","7","7","0.002","","0.293","0 Laps","7","496.75","7","50.414","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Collin Hayes","5","5","992","KA100 Sr","30","30","0.025","","0.318","14.709","7","521.607","7","50.439","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Peyton Phillips","6","6","928","KA100 Sr","5","5","0.034","","0.352","0 Laps","7","495.173","7","50.473","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX"
"Abbie Adams","7","7","971","KA100 Sr","13","13","0.088","","0.440","0 Laps","7","503.476","7","50.561","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford NC"
"Aden Rudolph","8","8","979","KA100 Sr","4","4","0.003","","0.443","0 Laps","7","495.087","7","50.564","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Austin Jurs","9","9","938","KA100 Sr","3","3","0.073","","0.516","0 Laps","7","498.786","7","50.637","0.0","0.0","0.0","0","Redspeed","Union IL"
"Will Robusto","10","10","954","KA100 Sr","20","20","0.056","","0.572","0.393","7","507.291","7","50.693","0.0","0.0","0.0","0","CompKart","Fort Mill SC"
"Vinnie Meskelis","11","11","948","KA100 Sr","1","1","0.064","","0.636","0 Laps","7","494.433","7","50.757","0.0","0.0","0.0","0","Redspeed","Dallas TX"
"Collin Lloyd","12","12","936","KA100 Sr","22","22","0.012","","0.648","2.896","7","509.794","7","50.769","0.0","0.0","0.0","0","Tony Kart Tonykart","Pembroke Pines FL"
"Jake Walker","13","13","919","KA100 Sr","21","21","0.017","","0.665","2.727","7","509.625","6","50.786","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Pj Lyda","14","14","900","KA100 Sr","23","23","0.018","","0.683","11.415","7","518.313","6","50.804","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Zack Frank","15","15","989","KA100 Sr","2","2","0.036","","0.719","0 Laps","7","493.789","7","50.84","0.0","0.0","0.0","0","Exprit","Suwanee GA"
"Drew James","16","16","929","KA100 Sr","19","19","0.019","","0.738","3.839","7","510.737","7","50.859","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Finnegan Bayliff","17","17","949","KA100 Sr","11","11","0.064","","0.802","0 Laps","7","501.155","7","50.923","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Gracian Rzedzian","18","18","984","KA100 Sr","9","9","0.027","","0.829","0 Laps","7","502.27","6","50.95","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Kendall Hedge","19","19","994","KA100 Sr","8","8","0.014","","0.843","0 Laps","7","501.971","7","50.964","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Byron Daley","20","20","960","KA100 Sr","25","25","0.020","","0.863","4.743","7","511.641","7","50.984","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Charlotte NC"
"Mason Surgener","21","21","941","KA100 Sr","28","28","0.134","","0.997","9.342","7","516.24","5","51.118","0.0","0.0","0.0","0","KRT Kart Kart Republic #941","Lansing MI"
"Seth Stowe","22","22","932","KA100 Sr","29","29","0.008","","1.005","8.984","7","515.882","5","51.126","0.0","0.0","0.0","0","Aston Martin Compkart","Concord NC"
"Keegan Bosch","23","23","916","KA100 Sr","14","14","0.027","","1.032","0 Laps","7","506.501","7","51.153","0.0","0.0","0.0","0","Race Factory","Franksville WI"
"Vance Bowersock","24","24","993","KA100 Sr","27","27","0.098","","1.130","11.863","7","518.761","7","51.251","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Huntersville  NC"
"Andrew Wilson","25","25","991","KA100 Sr","17","17","0.127","","1.257","5.217","7","512.115","5","51.378","0.0","0.0","0.0","0","OTK RA","Denver CO"
"Adrian Cruz","26","26","967","KA100 Sr","12","12","0.113","","1.370","0 Laps","7","505.137","7","51.491","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Zain Zaidi","27","27","987","KA100 Sr","16","16","0.034","","1.404","9.531","7","516.429","7","51.525","0.0","0.0","0.0","0","Tony Kart Ka100Sr","Montclair NJ"
"Zander Rogers","28","28","946","KA100 Sr","18","18","0.354","","1.758","8.577","7","515.475","7","51.879","0.0","0.0","0.0","0","Zander Tony Kart","Lavon TX"
"Tanner Bunney","29","29","903","KA100 Sr","15","15","0.097","","1.855","8.365","7","515.263","7","51.976","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Brooke Berry","30","30","924","KA100 Sr","26","26","0.297","","2.152","22.167","7","529.065","5","52.273","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Trevor Watson","31","31","931","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"Ethan Weiss","32","32","953","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Birel RY 30","Parrish FL"
"Nicholas Brueckner","33","33","964","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Hockley TX"
"Matthew Mockabee","34","34","966","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle","Dayton OH"
