"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484695","17 KA100 Sr (360#) by Mike Doty Racing","1073746517","Prefinal EVEN","Race","2022-04-30 15:55:00 UTC","2022-04-30 16:08:06 UTC","FINAL","14","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Chase Hand","1","1","927","KA100 Sr","2","2","","","","0","14","723.096","7","50.343","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Race Liberante","2","2","969","KA100 Sr","5","5","0.071","","0.071","0.071","14","723.167","10","50.448","0.0","0.0","0.0","0"
"Austin Jurs","3","3","938","KA100 Sr","4","4","0.640","","0.813","0.813","14","723.909","7","50.186","0.0","0.0","0.0","0","Redspeed","Union IL"
"Brandon Lemke","4","4","901","KA100 Sr","9","9","0.183","","0.996","0.996","14","724.092","12","50.405","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Connor Ferris","5","5","902","KA100 Sr","14","14","0.192","","1.188","1.188","14","724.284","12","50.411","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Aiden Levy","6","6","990","KA100 Sr","3","3","0.102","","0.173","0.173","14","723.269","12","50.439","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Adrian Cruz","7","7","967","KA100 Sr","10","10","0.074","","1.262","1.262","14","724.358","7","50.176","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Nicholas Terlecki","8","8","988","KA100 Sr","17","17","1.378","","2.640","2.64","14","725.736","7","50.38","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Diego Ramos","9","9","921","KA100 Sr","6","6","0.574","","3.214","3.214","14","726.31","12","50.309","0.0","0.0","0.0","0","Kosmic Kart Mercury","Kissimmee FL"
"Tyler Wettengel","10","10","933","KA100 Sr","1","1","3.964","","7.178","7.178","14","730.274","7","50.327","0.0","0.0","0.0","0","Kart Republic 2022 Kart Republic","Davidson NC"
