"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484688","07 KA100 Senior -- Friday Practice","1073746489","KA100 SR R3 P1/P2","Practice","2022-04-29 16:08:00 UTC","2022-04-29 16:22:37 UTC","FINAL","7","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Stanfield","1","1","906","KA100 Sr","0","","","","","0","7","834.093","4","49.661","0.0","0.0","0.0","0","Tony Kart Tony Kart","Argyle TX"
"Tyler Wettengel","2","2","933","KA100 Sr","0","","0.022","","0.022","1.453","7","835.546","6","49.683","0.0","0.0","0.0","0","Kart Republic 2022 Kart Republic","Davidson NC"
"Aiden Levy","3","3","990","KA100 Sr","0","","0.003","","0.025","0 Laps","7","833.976","4","49.686","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Brandon Lemke","4","4","901","KA100 Sr","0","","0.098","","0.123","5.532","7","839.625","5","49.784","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"John Burke","5","5","974","KA100 Sr","1","1","0.021","","0.144","0 Laps","7","359.163","6","49.805","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Austin Jurs","6","6","938","KA100 Sr","5","5","0.023","","0.167","0 Laps","7","359.719","6","49.828","0.0","0.0","0.0","0","Redspeed","Union IL"
"Pauly Massimino","7","7","980","KA100 Sr","2","2","0.026","","0.193","0 Laps","7","359.001","7","49.854","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Drew James","8","8","929","KA100 Sr","13","13","0.005","","0.198","0 Laps","7","364.576","6","49.859","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Chase Hand","9","9","927","KA100 Sr","4","4","0.003","","0.201","0 Laps","7","361.333","7","49.862","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Diego Ramos","10","10","921","KA100 Sr","0","","0.001","","0.202","7.421","7","841.514","5","49.863","0.0","0.0","0.0","0","Kosmic Kart Mercury","Kissimmee FL"
"Westin Workman","11","11","939","KA100 Sr","0","","0.001","","0.203","1.226","7","835.319","6","49.864","0.0","0.0","0.0","0","CompKart","CHARLOTTE NC"
"Will Robusto","12","12","954","KA100 Sr","12","12","0.004","","0.207","0 Laps","7","363.453","7","49.868","0.0","0.0","0.0","0","CompKart","Fort Mill SC"
"Race Liberante","13","13","969","KA100 Sr","0","","0.030","","0.237","1.346","7","835.439","6","49.898","0.0","0.0","0.0","0"
"Abbie Adams","14","14","971","KA100 Sr","9","9","0.006","","0.243","0 Laps","7","361.111","7","49.904","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford NC"
"Jake Walker","15","15","919","KA100 Sr","11","11","0.028","","0.271","0 Laps","7","362.857","6","49.932","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Gia Cicero","16","16","943","KA100 Sr","15","15","0.041","","0.312","0 Laps","7","366.878","6","49.973","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Ian Quinn","17","17","986","KA100 Sr","0","","0.029","","0.341","10.587","7","844.68","6","50.002","0.0","0.0","0.0","0","BirelART RY30","Chardon OH"
"Dalton Hanes","18","18","975","KA100 Sr","0","","0.030","","0.371","27.081","7","861.174","4","50.032","0.0","0.0","0.0","0","Tony Kart","Greensboro NC"
"Jack Chmura","19","19","976","KA100 Sr","0","","0.013","","0.384","13.804","7","847.897","6","50.045","0.0","0.0","0.0","0","Birel Art RY-30 s12","Saint Petersburg FL"
"Alex Murray","20","20","961","KA100 Sr","0","","0.003","","0.387","11.488","7","845.581","7","50.048","0.0","0.0","0.0","0","Tony Kart","Concord NC"
"Adrian Cruz","21","21","967","KA100 Sr","14","14","0.028","","0.415","0 Laps","7","365.211","4","50.076","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Connor Ferris","22","22","902","KA100 Sr","0","","0.027","","0.442","10.092","7","844.185","5","50.103","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Aden Rudolph","23","23","979","KA100 Sr","31","31","0.027","","0.469","1 Lap","6","339.175","6","50.13","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Josh Campbell","24","24","926","KA100 Sr","0","","0.023","","0.492","7.043","7","841.136","6","50.153","0.0","0.0","0.0","0","Tony Kart Racer","Gilbert AZ"
"Collin Lloyd","25","25","936","KA100 Sr","16","16","0.015","","0.507","0 Laps","7","366.4","4","50.168","0.0","0.0","0.0","0","Tony Kart Tonykart","Pembroke Pines FL"
"Josh Hotz","26","26","982","KA100 Sr","0","","0.027","","0.534","8.1","7","842.193","5","50.195","0.0","0.0","0.0","0","Merlin","Mukwonago WI"
"Alex Dancho","27","27","925","KA100 Sr","0","","0.006","","0.540","12.324","7","846.417","6","50.201","0.0","0.0","0.0","0"
"Peyton Phillips","28","28","928","KA100 Sr","3","3","0.017","","0.557","0 Laps","7","363.694","7","50.218","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX"
"Cameron Steller","29","29","923","KA100 Sr","0","","0.016","","0.573","13.893","7","847.986","6","50.234","0.0","0.0","0.0","0","Tony Kart","Celina TX"
"Nicholas Terlecki","30","30","988","KA100 Sr","0","","0.018","","0.591","5.29","7","839.383","6","50.252","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Zack Frank","31","31","989","KA100 Sr","8","8","0.011","","0.602","0 Laps","7","364.537","4","50.263","0.0","0.0","0.0","0","Exprit","Suwanee GA"
"Lydia Small","32","32","915","KA100 Sr","0","","0.009","","0.611","6.12","7","840.213","4","50.272","0.0","0.0","0.0","0","Tony Kart OTK","Glendale AZ"
"Vinnie Meskelis","33","33","948","KA100 Sr","6","6","0.006","","0.617","0 Laps","7","363.591","5","50.278","0.0","0.0","0.0","0","Redspeed","Dallas TX"
"Andre Castro","34","34","999","KA100 Sr","0","","0.006","","0.623","12.783","7","846.876","6","50.284","0.0","0.0","0.0","0","Kosmic Kart","Charlotte NC"
"Kingston Himes","35","35","905","KA100 Sr","0","","0.005","","0.628","13.677","7","847.77","6","50.289","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
"George Feghali","36","36","957","KA100 Sr","0","","0.074","","0.702","9.357","7","843.45","5","50.363","0.0","0.0","0.0","0","Kosmic Kart senior","North Andover MA"
"Brooke Nachtmann","37","37","930","KA100 Sr","0","","0.004","","0.706","5.901","7","839.994","3","50.367","0.0","0.0","0.0","0","SKUZZIKART SD1","mooresville NC"
"Oscar Panozzo","38","38","956","KA100 Sr","0","","0.009","","0.715","15.029","7","849.122","6","50.376","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Byron Daley","39","39","960","KA100 Sr","10","10","0.021","","0.736","0 Laps","7","367.595","6","50.397","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Charlotte NC"
"Alex Delemo","40","40","920","KA100 Sr","0","","","","0.736","18.838","7","852.931","6","50.397","0.0","0.0","0.0","0"
"Andrew Wilson","41","41","991","KA100 Sr","20","20","0.022","","0.758","0 Laps","7","372.038","7","50.419","0.0","0.0","0.0","0","OTK RA","Denver CO"
"Collin Hayes","42","42","992","KA100 Sr","7","7","0.004","","0.762","0 Laps","7","364.367","3","50.423","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Gracian Rzedzian","43","43","984","KA100 Sr","21","21","","","0.762","0 Laps","7","374.031","6","50.423","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Seth Stowe","44","44","932","KA100 Sr","22","22","0.013","","0.775","0 Laps","7","372.818","7","50.436","0.0","0.0","0.0","0","Aston Martin Compkart","Concord NC"
"Logan Mueller","45","45","907","KA100 Sr","0","","0.014","","0.789","12.596","7","846.689","7","50.45","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Pj Lyda","46","46","900","KA100 Sr","18","18","0.146","","0.935","0 Laps","7","371.694","7","50.596","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Mason Surgener","47","47","941","KA100 Sr","17","17","0.030","","0.965","0 Laps","7","372.585","5","50.626","0.0","0.0","0.0","0","KRT Kart Kart Republic #941","Lansing MI"
"Keegan Bosch","48","48","916","KA100 Sr","30","30","0.001","","0.966","0 Laps","7","385.679","5","50.627","0.0","0.0","0.0","0","Race Factory","Franksville WI"
"Zain Zaidi","49","49","987","KA100 Sr","23","23","0.041","","1.007","0 Laps","7","377.279","6","50.668","0.0","0.0","0.0","0","Tony Kart Ka100Sr","Montclair NJ"
"Finnegan Bayliff","50","50","949","KA100 Sr","19","19","0.005","","1.012","0 Laps","7","371.863","7","50.673","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Nickolay Doukhov","51","51","937","KA100 Sr","0","","0.091","","1.103","20.578","7","854.671","6","50.764","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Vance Bowersock","52","52","993","KA100 Sr","26","26","0.024","","1.127","0 Laps","7","377.076","7","50.788","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Huntersville  NC"
"Kendall Hedge","53","53","994","KA100 Sr","24","24","0.008","","1.135","0 Laps","7","376.858","5","50.796","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Brooke Berry","54","54","924","KA100 Sr","28","28","0.025","","1.160","0 Laps","7","380.676","7","50.821","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Koen Summers","55","55","947","KA100 Sr","0","","0.005","","1.165","15.822","7","849.915","4","50.826","0.0","0.0","0.0","0","Koen Tony Kart","Lavon TX"
"Zander Rogers","56","56","946","KA100 Sr","25","25","0.053","","1.218","0 Laps","7","379.931","7","50.879","0.0","0.0","0.0","0","Zander Tony Kart","Lavon TX"
"Nikita Poneris","57","57","904","KA100 Sr","0","","0.077","","1.295","1 Lap","6","800.685","5","50.956","0.0","0.0","0.0","0","KART REPUBLIC","West Chester OH"
"Ethan Oring","58","58","963","KA100 Sr","0","","0.023","","1.318","20.26","7","854.353","5","50.979","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Yardley PA"
"Ethan Weiss","59","59","953","KA100 Sr","29","29","0.009","","1.327","0 Laps","7","382.973","5","50.988","0.0","0.0","0.0","0","Birel RY 30","Parrish FL"
"Alex Feldstein","60","60","942","KA100 Sr","0","","0.087","","1.414","19.758","7","853.851","4","51.075","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Bryce Frank","61","61","913","KA100 Sr","0","","0.006","","1.420","22.082","7","856.175","4","51.081","0.0","0.0","0.0","0","BirelART","Richmond TX"
"Grace Hemmerde","62","62","958","KA100 Sr","0","","0.002","","1.422","25.123","7","859.216","7","51.083","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Tanner Bunney","63","63","903","KA100 Sr","27","27","0.126","","1.548","0 Laps","7","382.776","5","51.209","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Garrett Davis","64","64","910","KA100 Sr","0","","1.029","","2.577","3 Laps","4","706.916","4","52.238","0.0","0.0","0.0","0","Exprit","Mentor OH"
"Jeremy Fletcher","65","65","922","KA100 Sr","0","","4.534","","7.111","6 Laps","1","533.349","1","56.772","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Trevor Watson","66","66","931","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"Matthew Mockabee","67","67","966","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle","Dayton OH"
