"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484699","14 X30 Pro Senior (365#) by Franklin Motorsports","1073746539","Prefinal","Race","2022-04-30 14:30:00 UTC","2022-04-30 14:44:54 UTC","FINAL","14","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Pauly Massimino","1","1","340","X30 Pro Sr","1","1","","","","0","14","685.356","10","47.825","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Austin Garrison","2","2","392","X30 Pro Sr","3","3","0.170","","0.170","0.17","14","685.526","10","47.911","0.0","0.0","0.0","0","Tony Kart KF","Davie FL"
"Ryan Norberg","3","3","1","X30 Pro Sr","2","2","1.428","","1.598","1.598","14","686.954","5","47.77","0.0","0.0","0.0","0","Kosmic Kart Mercury","Orlando FL"
"Justin Adakonis","4","4","318","X30 Pro Sr","4","4","1.098","","2.696","2.696","14","688.052","6","47.77","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Hayden Jones","5","5","316","X30 Pro Sr","9","9","0.039","","2.735","2.735","14","688.091","10","47.737","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Nathaniel Cicero","6","6","382","X30 Pro Sr","6","6","0.085","","2.820","2.82","14","688.176","10","47.751","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Ryan Raffa","7","7","353","X30 Pro Sr","13","13","0.203","","3.275","3.275","14","688.631","10","47.887","0.0","0.0","0.0","0","Exprit","Washington Crossing PA"
"Noah Baker","8","8","349","X30 Pro Sr","10","10","0.052","","3.341","3.341","14","688.697","4","47.904","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX"
"Jeremy Fletcher","9","9","322","X30 Pro Sr","12","12","0.138","","3.479","3.479","14","688.835","5","47.88","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Jack Jeffers","10","10","333","X30 Pro Sr","5","5","0.252","","3.072","3.072","14","688.428","6","47.798","0.0","0.0","0.0","0","Tony Kart REDSPEED","San Antonio TX"
"Cade Downes","11","11","399","X30 Pro Sr","16","16","0.804","","4.283","4.283","14","689.639","4","48.158","0.0","0.0","0.0","0","Fullerton","Evans GA"
"Paul Bocuse","12","12","371","X30 Pro Sr","11","11","0.014","","3.289","3.289","14","688.645","6","47.734","0.0","0.0","0.0","0","Kosmic","Orlando FL"
"Dylan DenHaese","13","13","372","X30 Pro Sr","18","18","0.093","","4.376","4.376","14","689.732","13","48.046","0.0","0.0","0.0","0","Kosmic Kart Kosmic Mercury R","Port Byron NY"
"Marijn Kremers","14","14","302","X30 Pro Sr","21","21","1.092","","5.468","5.468","14","690.824","4","47.966","0.0","0.0","0.0","0","BirelART","trois-rivieres qc"
"Dante Yu","15","15","344","X30 Pro Sr","15","15","0.100","","5.568","5.568","14","690.924","10","48.035","0.0","0.0","0.0","0","Tony Kart","Temple City CA"
"Colin Warren","16","16","397","X30 Pro Sr","8","8","0.260","","5.828","5.828","14","691.184","10","47.902","0.0","0.0","0.0","0","Kart Republic","Naples FL"
"Brian Boly","17","17","315","X30 Pro Sr","19","19","0.478","","6.306","6.306","14","691.662","4","47.906","0.0","0.0","0.0","0","Kosmic Kart","Troutman NC"
"Timothy Carel","18","18","314","X30 Pro Sr","27","27","0.146","","6.452","6.452","14","691.808","4","48.052","0.0","0.0","0.0","0","Tony Kart","Pacific Palisades CA"
"Cameron Weinberg","19","19","379","X30 Pro Sr","7","7","0.619","","7.071","7.071","14","692.427","6","47.638","0.0","0.0","0.0","0"
"Dalton Hanes","20","20","317","X30 Pro Sr","22","22","0.845","","7.916","7.916","14","693.272","4","47.877","0.0","0.0","0.0","0","Tony Kart","Greensboro NC"
"Aidan Fox","21","21","374","X30 Pro Sr","24","24","0.098","","8.014","8.014","14","693.37","4","48.008","0.0","0.0","0.0","0","FA Kart FA2","Redding CT"
"Wes Duchak","22","22","335","X30 Pro Sr","25","25","0.837","","9.741","9.741","14","695.097","9","48.117","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Noah Rosser","23","23","370","X30 Pro Sr","32","32","1.742","","11.483","11.483","14","696.839","9","48.422","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Leonardo Hassan","24","24","368","X30 Pro Sr","28","28","0.537","","12.020","12.02","14","697.376","4","48.246","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Ryan Vincent","25","25","330","X30 Pro Sr","26","26","0.890","","8.904","8.904","14","694.26","4","48.145","0.0","0.0","0.0","0","EOS 125cc","San Diego CA"
"Josh Campbell","26","26","326","X30 Pro Sr","29","29","0.108","","12.128","12.128","14","697.484","7","48.329","0.0","0.0","0.0","0","Tony Kart Racer","Gilbert AZ"
"Logan Cusson","27","27","339","X30 Pro Sr","36","36","1.285","","13.413","13.413","14","698.769","11","48.487","0.0","0.0","0.0","0","Kosmic Kart SR","Port Hope Ont"
"Diego Contecha","28","28","337","X30 Pro Sr","20","20","0.428","","13.841","13.841","14","699.197","4","48.089","0.0","0.0","0.0","0","Tony Kart"
"Gavin Bayliff","29","29","381","X30 Pro Sr","30","30","0.431","","14.272","14.272","14","699.628","4","48.112","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Nalin Shah","30","30","375","X30 Pro Sr","31","31","0.455","","14.727","14.727","14","700.083","5","48.482","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Ottawa ON"
"Josh Ward","31","31","357","X30 Pro Sr","37","37","2.663","","18.387","18.387","14","703.743","5","48.697","0.0","0.0","0.0","0","OTK LN Kart","Boone NC"
"Gabriel Kawer","32","32","300","X30 Pro Sr","38","38","0.410","","18.797","18.797","14","704.153","4","48.863","0.0","0.0","0.0","0","BirelART RY-30 S14","Ft. Lauderdale FL"
"Matheus Garcia","33","33","312","X30 Pro Sr","41","41","1.642","","20.439","20.439","14","705.795","5","48.748","0.0","0.0","0.0","0","BMW X6","Davenport FL"
"Haopeng Zhang","34","34","331","X30 Pro Sr","40","40","3.358","","23.797","23.797","14","709.153","4","48.812","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI"
"Yash Rampal","35","35","321","X30 Pro Sr","39","39","5.258","","29.055","29.055","14","714.411","4","48.684","0.0","0.0","0.0","0"
"Santiago Fernandez","36","36","369","X30 Pro Sr","33","33","","","DNF","4 Laps","10","511.903","5","48.404","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
"Donovan Bonilla","37","37","328","X30 Pro Sr","14","14","","","DNF","9 Laps","5","256.036","4","48.221","0.0","0.0","0.0","0","Kosmic Kart"
"Tyler McIntyre","38","38","338","X30 Pro Sr","17","17","0.997","","15.724","15.724","14","701.08","3","48.265","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Rylie Ramroop","39","39","342","X30 Pro Sr","34","34","","","DNF","9 Laps","5","260.78","5","48.596","0.0","0.0","0.0","0","Tony Kart 401 RR","Parkland FL"
"Gianluca Savaglio","40","40","398","X30 Pro Sr","23","23","","","DNF","14 Laps","0","6.226","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Woodbridge ON"
"Nicholas D'Andrea","41","41","396","X30 Pro Sr","35","35","","","DNF","14 Laps","0","7.58","0","0.0","0.0","0.0","0.0","0","Tony Kart","Boca Raton FL"
"William Byron","42","42","324","X30 Pro Sr","43","42","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Cate","43","43","388","X30 Pro Sr","44","43","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-- Karts 2022 EOS","Richmond IN"
