"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","11 X30 Pro Jr (320#) by Rolison Performance Group","1073746523","Final","Race","2022-04-30 17:40:00 UTC","2022-04-30 18:01:49 UTC","FINAL","24","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","704","X30 Jr","1","1","","","","0","24","1254.12","14","48.854","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Max Garcia","2","2","759","X30 Jr","2","2","0.412","","0.412","0.412","24","1254.532","12","48.91","0.0","0.0","0.0","0","Kart Republic WPK / KR","Coconut Grove FL"
"Sebastian Wheldon","3","3","798","X30 Jr","17","17","0.254","","0.666","0.666","24","1254.786","12","48.803","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Jorge Ortiz","4","4","711","X30 Jr","5","5","1.151","","1.817","1.817","24","1255.937","16","49.067","0.0","0.0","0.0","0","Tony Kart 401RR","Orlando FL"
"Enzo Vidmontiene","5","5","795","X30 Jr","10","10","0.471","","2.288","2.288","24","1256.408","20","49.042","0.0","0.0","0.0","0","Tony Kart Tony","Saint Cloud FL"
"Christian Miles","6","6","707","X30 Jr","3","3","0.374","","2.662","2.662","24","1256.782","11","49.008","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Jakub Kolar","7","7","746","X30 Jr","6","6","0.084","","2.746","2.746","24","1256.866","13","48.797","0.0","0.0","0.0","0","FA Kart","Key West FL"
"Parker DeLong","8","8","709","X30 Jr","16","16","0.943","","3.689","3.689","24","1257.809","20","48.977","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"G3 Argyros","9","9","763","X30 Jr","8","8","0.239","","3.928","3.928","24","1258.048","11","49.063","0.0","0.0","0.0","0","Redspeed","Newport Beach CA"
"Teddy Musella","10","10","725","X30 Jr","7","7","0.300","","4.228","4.228","24","1258.348","16","49.123","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Christian Cameron","11","11","719","X30 Jr","13","13","1.880","","6.108","6.108","24","1260.228","13","49.128","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Adam Brickley","12","12","717","X30 Jr","12","12","0.231","","6.339","6.339","24","1260.459","23","49.248","0.0","0.0","0.0","0","Kart Republic Kart Republic 717","Mooresville NC"
"Cooper Beasley","13","13","764","X30 Jr","23","23","2.789","","9.128","9.128","24","1263.248","13","49.149","0.0","0.0","0.0","0","Birel Birelart","Valrico FL"
"Michael Costello","14","14","723","X30 Jr","14","14","0.744","","9.872","9.872","24","1263.992","11","49.067","0.0","0.0","0.0","0","Kosmic Kart","Naples FL"
"Leonardo Escorpioni","15","15","755","X30 Jr","21","21","1.140","","11.012","11.012","24","1265.132","11","49.318","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Max Taylor","16","16","733","X30 Jr","18","18","0.567","","11.579","11.579","24","1265.699","13","49.375","0.0","0.0","0.0","0","Kosmic Kart LN Kart","Hoboken NJ"
"Ernesto Rivera","17","17","724","X30 Jr","9","9","4.784","","16.363","16.363","24","1270.483","16","48.975","0.0","0.0","0.0","0","Kosmic Kart"
