"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484704","22 X30 Masters (400#) by Speed Concepts","1073746561","Sunday Warm Up ","Practice","2022-05-01 12:08:00 UTC","2022-05-01 12:14:25 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Scott Roberts","1","1","528","X30 Masters","6","6","","","","0","7","361.867","7","48.722","0.0","0.0","0.0","0","Porsche Red Speed","Winter Park FL"
"Mundy Loyer","2","2","533","X30 Masters","4","4","0.126","","0.126","0.577","7","362.444","6","48.848","0.0","0.0","0.0","0","Ford F 350","orlando fl"
"Laurentiu Mardan","3","3","582","X30 Masters","7","7","0.002","","0.128","0 Laps","7","361.577","7","48.85","0.0","0.0","0.0","0"
"Danillo Ramalho","4","4","518","X30 Masters","18","18","0.061","","0.189","1 Lap","6","334.892","6","48.911","0.0","0.0","0.0","0"
"Mario Barrios","5","5","511","X30 Masters","2","2","0.115","","0.304","0 Laps","7","360.906","7","49.026","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Danny Robertson","6","6","509","X30 Masters","5","5","0.031","","0.335","1.131","7","362.998","7","49.057","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Martin Stone","7","7","526","X30 Masters","3","3","0.268","","0.603","0 Laps","7","361.115","5","49.325","0.0","0.0","0.0","0","Esprit","Dallas TX"
"Miguel Mier","8","8","577","X30 Masters","13","13","0.023","","0.626","9.192","7","371.059","7","49.348","0.0","0.0","0.0","0","Exprit","Celina TX"
"Scott Kopp","9","9","1","X30 Masters","12","12","0.006","","0.632","9.435","7","371.302","7","49.354","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Cristian Vomir","10","10","583","X30 Masters","14","14","0.107","","0.739","9.93","7","371.797","5","49.461","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Paul Montopoli","11","11","565","X30 Masters","9","9","0.040","","0.779","10.574","7","372.441","6","49.501","0.0","0.0","0.0","0","Kart Republic KR2","RIVER VALE NJ"
"Ryan Casner","12","12","515","X30 Masters","10","10","0.070","","0.849","2 Laps","5","271.429","5","49.571","0.0","0.0","0.0","0","Maranello Mk3","Tacoma WA"
"Scot Carapellatti","13","13","502","X30 Masters","15","15","0.225","","1.074","1 Lap","6","329.725","6","49.796","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Shane Connolly","14","14","588","X30 Masters","16","16","0.142","","1.216","1 Lap","6","338.196","6","49.938","0.0","0.0","0.0","0","Redspeed","Harrisburg NC"
"Frank Runco","15","15","599","X30 Masters","8","8","0.026","","1.242","10.873","7","372.74","6","49.964","0.0","0.0","0.0","0","Tony Kart","Carmel NY"
"Renato Jader David","16","16","555","X30 Masters","1","1","0.035","","1.277","5 Laps","2","107.555","2","49.999","0.0","0.0","0.0","0","Tony Kart","North Miami FL"
"Kim Carapellatti","17","17","505","X30 Masters","17","17","1.533","","2.810","1 Lap","6","348.411","6","51.532","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Rob Maier","18","18","514","X30 Masters","11","11","15.264","","18.074","6 Laps","1","74.078","1","66.796","0.0","0.0","0.0","0"
"John-Michael Shenette","19","19","500","X30 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart 401RR","Concord NC"
"Evan Batt","20","20","503","X30 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
