"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484699","14 X30 Pro Senior (365#) by Franklin Motorsports","1073746538","Saturday Warm Up","Practice","2022-04-30 12:32:00 UTC","2022-04-30 12:39:11 UTC","FINAL","8","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Weinberg","1","1","379","X30 Pro Sr","20","20","","","","0","7","366.851","7","47.304","0.0","0.0","0.0","0"
"Hayden Jones","2","2","316","X30 Pro Sr","39","39","0.105","","0.105","0 Laps","7","364.861","7","47.409","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Colin Warren","3","3","397","X30 Pro Sr","17","17","0.022","","0.127","36.39","8","403.241","8","47.431","0.0","0.0","0.0","0","Kart Republic","Naples FL"
"Jack Jeffers","4","4","333","X30 Pro Sr","22","22","0.115","","0.242","37.349","8","404.2","5","47.546","0.0","0.0","0.0","0","Tony Kart REDSPEED","San Antonio TX"
"Marijn Kremers","5","5","302","X30 Pro Sr","25","25","0.017","","0.259","39.15","8","406.001","8","47.563","0.0","0.0","0.0","0","BirelART","trois-rivieres qc"
"Ryan Norberg","6","6","1","X30 Pro Sr","16","16","0.009","","0.268","34.689","8","401.54","8","47.572","0.0","0.0","0.0","0","Kosmic Kart Mercury","Orlando FL"
"Pauly Massimino","7","7","340","X30 Pro Sr","37","37","0.014","","0.282","48.289","8","415.14","8","47.586","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Noah Baker","8","8","349","X30 Pro Sr","14","14","0.010","","0.292","34.957","8","401.808","8","47.596","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX"
"Dylan DenHaese","9","9","372","X30 Pro Sr","3","3","0.084","","0.376","29.563","8","396.414","6","47.68","0.0","0.0","0.0","0","Kosmic Kart Kosmic Mercury R","Port Byron NY"
"Paul Bocuse","10","10","371","X30 Pro Sr","33","33","0.015","","0.391","42.573","8","409.424","6","47.695","0.0","0.0","0.0","0","Kosmic","Orlando FL"
"Jeremy Fletcher","11","11","322","X30 Pro Sr","6","6","0.050","","0.441","29.313","8","396.164","6","47.745","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Nathaniel Cicero","12","12","382","X30 Pro Sr","32","32","0.008","","0.449","41.751","8","408.602","6","47.753","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Tyler McIntyre","13","13","338","X30 Pro Sr","7","7","0.008","","0.457","30.205","8","397.056","6","47.761","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Justin Adakonis","14","14","318","X30 Pro Sr","1","1","0.003","","0.460","27.101","8","393.952","8","47.764","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Ryan Raffa","15","15","353","X30 Pro Sr","2","2","0.015","","0.475","29.13","8","395.981","7","47.779","0.0","0.0","0.0","0","Exprit","Washington Crossing PA"
"Diego Contecha","16","16","337","X30 Pro Sr","11","11","0.016","","0.491","36.114","8","402.965","7","47.795","0.0","0.0","0.0","0","Tony Kart"
"Dalton Hanes","17","17","317","X30 Pro Sr","19","19","0.022","","0.513","37.953","8","404.804","7","47.817","0.0","0.0","0.0","0","Tony Kart","Greensboro NC"
"Dante Yu","18","18","344","X30 Pro Sr","23","23","0.017","","0.530","38.974","8","405.825","5","47.834","0.0","0.0","0.0","0","Tony Kart","Temple City CA"
"Austin Garrison","19","19","392","X30 Pro Sr","18","18","0.004","","0.534","37.584","8","404.435","5","47.838","0.0","0.0","0.0","0","Tony Kart KF","Davie FL"
"Brian Boly","20","20","315","X30 Pro Sr","35","35","0.011","","0.545","44.706","8","411.557","6","47.849","0.0","0.0","0.0","0","Kosmic Kart","Troutman NC"
"Aidan Fox","21","21","374","X30 Pro Sr","5","5","0.012","","0.557","30.712","8","397.563","6","47.861","0.0","0.0","0.0","0","FA Kart FA2","Redding CT"
"Timothy Carel","22","22","314","X30 Pro Sr","24","24","0.083","","0.640","39.648","8","406.499","5","47.944","0.0","0.0","0.0","0","Tony Kart","Pacific Palisades CA"
"Gavin Bayliff","23","23","381","X30 Pro Sr","10","10","0.005","","0.645","35.852","8","402.703","7","47.949","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Wes Duchak","24","24","335","X30 Pro Sr","30","30","0.013","","0.658","43.689","8","410.54","7","47.962","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Donovan Bonilla","25","25","328","X30 Pro Sr","26","26","0.001","","0.659","40.804","8","407.655","6","47.963","0.0","0.0","0.0","0","Kosmic Kart"
"Gianluca Savaglio","26","26","398","X30 Pro Sr","15","15","0.002","","0.661","40.078","8","406.929","8","47.965","0.0","0.0","0.0","0","Kosmic Kart","Woodbridge ON"
"Cade Downes","27","27","399","X30 Pro Sr","27","27","0.034","","0.695","40.625","8","407.476","8","47.999","0.0","0.0","0.0","0","Fullerton","Evans GA"
"Josh Campbell","28","28","326","X30 Pro Sr","29","29","0.045","","0.740","45.002","8","411.853","6","48.044","0.0","0.0","0.0","0","Tony Kart Racer","Gilbert AZ"
"Rylie Ramroop","29","29","342","X30 Pro Sr","34","34","0.048","","0.788","47.443","8","414.294","7","48.092","0.0","0.0","0.0","0","Tony Kart 401 RR","Parkland FL"
"Santiago Fernandez","30","30","369","X30 Pro Sr","12","12","0.037","","0.825","41.588","8","408.439","8","48.129","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
"Ryan Vincent","31","31","330","X30 Pro Sr","38","38","0.050","","0.875","50.519","8","417.37","6","48.179","0.0","0.0","0.0","0","EOS 125cc","San Diego CA"
"Leonardo Hassan","32","32","368","X30 Pro Sr","36","36","0.014","","0.889","46.218","8","413.069","7","48.193","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Nalin Shah","33","33","375","X30 Pro Sr","31","31","0.156","","1.045","0 Laps","7","366.496","7","48.349","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Ottawa ON"
"Logan Cusson","34","34","339","X30 Pro Sr","13","13","0.086","","1.131","45.911","8","412.762","6","48.435","0.0","0.0","0.0","0","Kosmic Kart SR","Port Hope Ont"
"Josh Ward","35","35","357","X30 Pro Sr","21","21","0.027","","1.158","48.087","8","414.938","6","48.462","0.0","0.0","0.0","0","OTK LN Kart","Boone NC"
"Gabriel Kawer","36","36","300","X30 Pro Sr","28","28","0.058","","1.216","50.876","8","417.727","7","48.52","0.0","0.0","0.0","0","BirelART RY-30 S14","Ft. Lauderdale FL"
"Haopeng Zhang","37","37","331","X30 Pro Sr","9","9","0.024","","1.240","43.594","8","410.445","8","48.544","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI"
"Noah Rosser","38","38","370","X30 Pro Sr","8","8","0.047","","1.287","1 Lap","6","307.008","6","48.591","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Matheus Garcia","39","39","312","X30 Pro Sr","40","40","0.393","","1.680","6.705","7","373.556","5","48.984","0.0","0.0","0.0","0","BMW X6","Davenport FL"
"Nicholas D'Andrea","40","40","396","X30 Pro Sr","4","4","0.180","","1.860","43.408","8","410.259","5","49.164","0.0","0.0","0.0","0","Tony Kart","Boca Raton FL"
"Tyler Wettengel","41","41","311","X30 Pro Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic 2022 Kart Republic","Davidson NC"
"Yash Rampal","42","42","321","X30 Pro Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Byron","43","43","324","X30 Pro Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Cate","44","44","388","X30 Pro Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-- Karts 2022 EOS","Richmond IN"
