"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484702","27 KA100 Sr (360#) by Mike Doty Racing","1073746556","KA100 Sr Sunday LCQ","Race","2022-05-01 17:22:00 UTC","2022-05-01 17:32:39 UTC","FINAL","10","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Connor Ferris","1","1","902","KA100 Sr","1","1","","","","0","10","545.854","10","51.144","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Matthew Mockabee","2","2","966","KA100 Sr","2","2","1.509","","1.509","1.509","10","547.363","8","51.303","0.0","0.0","0.0","0","Eagle","Dayton OH"
"Tyler Wettengel","3","3","933","KA100 Sr","25","25","1.077","","2.586","2.586","10","548.44","8","50.877","0.0","0.0","0.0","0","Kart Republic 2022 Kart Republic","Davidson NC"
"Nikita Poneris","4","4","904","KA100 Sr","3","3","1.851","","4.437","4.437","10","550.291","9","51.678","0.0","0.0","0.0","0","KART REPUBLIC","West Chester OH"
"Garrett Davis","5","5","910","KA100 Sr","12","12","1.321","","5.758","5.758","10","551.612","9","51.361","0.0","0.0","0.0","0","Exprit","Mentor OH"
"Josh Hotz","6","6","982","KA100 Sr","11","11","1.773","","7.531","7.531","10","553.385","10","51.152","0.0","0.0","0.0","0","Merlin","Mukwonago WI"
"Alex Dancho","7","7","925","KA100 Sr","6","6","1.071","","8.870","8.87","10","554.724","8","50.819","0.0","0.0","0.0","0"
"Zack Frank","8","8","989","KA100 Sr","8","8","0.472","","9.342","9.342","10","555.196","10","50.979","0.0","0.0","0.0","0","Exprit","Suwanee GA"
"Gracian Rzedzian","9","9","984","KA100 Sr","27","27","0.344","","9.686","9.686","10","555.54","10","50.975","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Andrew Wilson","10","10","991","KA100 Sr","10","10","0.268","","7.799","7.799","10","553.653","10","51.255","0.0","0.0","0.0","0","OTK RA","Denver CO"
"Koen Summers","11","11","947","KA100 Sr","17","17","3.076","","12.762","12.762","10","558.616","7","51.743","0.0","0.0","0.0","0","Koen Tony Kart","Lavon TX"
"Race Liberante","12","12","969","KA100 Sr","23","23","1.037","","13.799","13.799","10","559.653","8","50.709","0.0","0.0","0.0","0"
"Grace Hemmerde","13","13","958","KA100 Sr","16","16","0.690","","14.489","14.489","10","560.343","6","51.638","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Logan Mueller","14","14","907","KA100 Sr","24","24","1.459","","15.948","15.948","10","561.802","10","51.643","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Ethan Oring","15","15","963","KA100 Sr","9","9","1.650","","17.598","17.598","10","563.452","8","51.388","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Yardley PA"
"Zain Zaidi","16","16","987","KA100 Sr","20","20","0.077","","17.675","17.675","10","563.529","8","51.348","0.0","0.0","0.0","0","Tony Kart Ka100Sr","Montclair NJ"
"Alex Feldstein","17","17","942","KA100 Sr","26","26","0.653","","18.328","18.328","10","564.182","9","51.503","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Brooke Berry","18","18","924","KA100 Sr","5","5","0.960","","19.288","19.288","10","565.142","7","51.103","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Ethan Weiss","19","19","953","KA100 Sr","21","21","7.970","","27.258","27.258","10","573.112","10","51.809","0.0","0.0","0.0","0","Birel RY 30","Parrish FL"
"Vance Bowersock","20","20","993","KA100 Sr","22","22","12.889","","40.147","40.147","10","586.001","5","51.76","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Huntersville  NC"
"Tanner Bunney","21","21","903","KA100 Sr","19","19","","","DNF","1 Lap","9","518.178","5","51.984","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Nickolay Doukhov","22","22","937","KA100 Sr","7","7","","","DNF","2 Laps","8","448.231","8","51.413","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Seth Stowe","23","23","932","KA100 Sr","14","14","","","DNF","4 Laps","6","345.81","6","51.733","0.0","0.0","0.0","0","Aston Martin Compkart","Concord NC"
"Oscar Panozzo","24","24","956","KA100 Sr","13","13","","","DNF","7 Laps","3","200.981","2","52.368","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Kendall Hedge","25","25","994","KA100 Sr","15","15","","","DNF","9 Laps","1","87.032","1","59.29","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Zander Rogers","26","26","946","KA100 Sr","4","4","","","DNF","10 Laps","0","25.821","0","0.0","0.0","0.0","0.0","0","Zander Tony Kart","Lavon TX"
"Bryce Frank","27","27","913","KA100 Sr","18","18","","","DNF","10 Laps","0","27.798","0","0.0","0.0","0.0","0.0","0","BirelART","Richmond TX"
