"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484689","01 X30 Pro Jr -- Friday Practice","1073746490","X30 Pro Jr R1","Practice","2022-04-29 12:00:00 UTC","2022-04-29 12:19:28 UTC","FINAL","7","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","704","X30 Jr","24","24","","","","0","7","1084.324","6","49.467","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Ernesto Rivera","2","2","724","X30 Jr","26","26","0.172","","0.172","11.167","7","1095.491","7","49.639","0.0","0.0","0.0","0","Kosmic Kart"
"Ayden Ingratta","3","3","750","X30 Jr","5","5","0.035","","0.207","0 Laps","7","1073.492","7","49.674","0.0","0.0","0.0","0","OTK Red Speed","Kingsville ON"
"Christian Miles","4","4","707","X30 Jr","35","35","0.013","","0.220","7.686","7","1092.01","5","49.687","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Max Garcia","5","5","759","X30 Jr","37","37","0.011","","0.231","12.277","7","1096.601","7","49.698","0.0","0.0","0.0","0","Kart Republic WPK / KR","Coconut Grove FL"
"Hudson Schwartz","6","6","705","X30 Jr","32","32","0.006","","0.237","8.847","7","1093.171","7","49.704","0.0","0.0","0.0","0","OTK","Arlington VA"
"Jorge Ortiz","7","7","711","X30 Jr","2","2","0.060","","0.297","0 Laps","7","1071.72","7","49.764","0.0","0.0","0.0","0","Tony Kart 401RR","Orlando FL"
"Emma Kate Scarbrough","8","8","708","X30 Jr","27","27","0.011","","0.308","9.199","7","1093.523","7","49.775","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Enzo Vidmontiene","9","9","795","X30 Jr","4","4","0.035","","0.343","0 Laps","7","1076.2","7","49.81","0.0","0.0","0.0","0","Tony Kart Tony","Saint Cloud FL"
"Julian DaCosta","10","10","778","X30 Jr","33","33","0.077","","0.420","11.189","7","1095.513","6","49.887","0.0","0.0","0.0","0","Tony Kart","Myakka City  FL"
"Parker DeLong","11","11","709","X30 Jr","34","34","0.011","","0.431","10.506","7","1094.83","7","49.898","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Sebastian Wheldon","12","12","798","X30 Jr","8","8","0.020","","0.451","0 Laps","7","1079.778","6","49.918","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Christian Cameron","13","13","719","X30 Jr","6","6","0.071","","0.522","0 Laps","7","1079.06","7","49.989","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Michael Costello","14","14","723","X30 Jr","17","17","0.013","","0.535","0 Laps","7","1080.364","7","50.002","0.0","0.0","0.0","0","Kosmic Kart","Naples FL"
"Adam Brickley","15","15","717","X30 Jr","38","38","0.009","","0.544","15.597","7","1099.921","7","50.011","0.0","0.0","0.0","0","Kart Republic Kart Republic 717","Mooresville NC"
"Max Taylor","16","16","733","X30 Jr","29","29","0.001","","0.545","8.688","7","1093.012","6","50.012","0.0","0.0","0.0","0","Kosmic Kart LN Kart","Hoboken NJ"
"Lorenzo Castillo","17","17","732","X30 Jr","10","10","0.029","","0.574","0 Laps","7","1082.767","7","50.041","0.0","0.0","0.0","0","Tony Kart","Aventura Florida"
"Jakub Kolar","18","18","746","X30 Jr","11","11","0.005","","0.579","0 Laps","7","1082.189","7","50.046","0.0","0.0","0.0","0","FA Kart","Key West FL"
"Teddy Musella","19","19","725","X30 Jr","25","25","0.044","","0.623","4.398","7","1088.722","7","50.09","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Diego Ardiles","20","20","796","X30 Jr","1","1","0.018","","0.641","0 Laps","7","1076.066","7","50.108","0.0","0.0","0.0","0","Tony Kart 401 R","Doral FL"
"Leonardo Escorpioni","21","21","755","X30 Jr","30","30","0.008","","0.649","11.367","7","1095.691","6","50.116","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Cooper Beasley","22","22","764","X30 Jr","13","13","0.004","","0.653","0 Laps","7","1082.486","7","50.12","0.0","0.0","0.0","0","Birel Birelart","Valrico FL"
"Caleb Campbell","23","23","775","X30 Jr","19","19","0.161","","0.814","5.433","7","1089.757","7","50.281","0.0","0.0","0.0","0","BirelART"
"Javier Herrera","24","24","771","X30 Jr","18","18","0.033","","0.847","4.822","7","1089.146","7","50.314","0.0","0.0","0.0","0","Tony Kart"
"Gavin Whitt","25","25","715","X30 Jr","15","15","0.007","","0.854","4.279","7","1088.603","7","50.321","0.0","0.0","0.0","0","Kosmic Kart","Littleton CO"
"Steven Miller","26","26","773","X30 Jr","16","16","0.007","","0.861","1.413","7","1085.737","6","50.328","0.0","0.0","0.0","0","Kosmic Kart","Tierra Verde FL"
"Joao Vergara","27","27","786","X30 Jr","9","9","0.021","","0.882","0 Laps","7","1082.335","6","50.349","0.0","0.0","0.0","0","Tony Kart","Sunny Isles Beach Fl"
"Fernando Luque","28","28","745","X30 Jr","3","3","0.025","","0.907","0 Laps","7","1080.972","7","50.374","0.0","0.0","0.0","0","Tony Kart"
"Aidan Lourenco","29","29","729","X30 Jr","23","23","0.056","","0.963","13.53","7","1097.854","7","50.43","0.0","0.0","0.0","0","FA KART REPUBLIC","newtown CT"
"Beckham Jacir","30","30","737","X30 Jr","40","40","0.050","","1.013","23.015","7","1107.339","7","50.48","0.0","0.0","0.0","0","Parolin Kart","Miami FL"
"Charlie Stines","31","31","784","X30 Jr","39","39","0.092","","1.105","20.214","7","1104.538","7","50.572","0.0","0.0","0.0","0","Tony Kart X30","Franklin IN"
"Davis Cunningham","32","32","700","X30 Jr","12","12","0.120","","1.225","3.171","7","1087.495","7","50.692","0.0","0.0","0.0","0","Tony Kart","Richmond TX"
"Chase Buscaglia","33","33","752","X30 Jr","36","36","0.214","","1.439","25.888","7","1110.212","6","50.906","0.0","0.0","0.0","0","BirelART Birel","Bradenton FL"
"Olivier Piatek","34","34","712","X30 Jr","14","14","0.087","","1.526","1.589","7","1085.913","6","50.993","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Alexander Chartier","35","35","727","X30 Jr","22","22","0.047","","1.573","30.829","7","1115.153","4","51.04","0.0","0.0","0.0","0","Tony Kart 00123","Scottsdale AZ"
"Alejandro Wall","36","36","731","X30 Jr","41","41","0.093","","1.666","1 Lap","6","1077.648","6","51.133","0.0","0.0","0.0","0","BirelART","Cary NC"
"Christian Garduno","37","37","716","X30 Jr","31","31","0.032","","1.698","22.75","7","1107.074","7","51.165","0.0","0.0","0.0","0","Tony Kart Racer 401"
"Amelia Chandler","38","38","720","X30 Jr","28","28","0.103","","1.801","1 Lap","6","1055.637","6","51.268","0.0","0.0","0.0","0","Kart Republic","Cavan ON"
"Isaac Canto","39","39","788","X30 Jr","20","20","0.316","","2.117","25.816","7","1110.14","6","51.584","0.0","0.0","0.0","0","Tony Kart","Boca Raton FL"
"Liam Kerper","40","40","740","X30 Jr","21","21","0.025","","2.142","18.855","7","1103.179","7","51.609","0.0","0.0","0.0","0","Kosmic Kart Mercury r","Langhorne PA"
"G3 Argyros","41","41","763","X30 Jr","7","7","0.499","","2.641","3 Laps","4","928.406","4","52.108","0.0","0.0","0.0","0","Redspeed","Newport Beach CA"
"Yash Rampal","42","42","777","X30 Jr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Allentown PA"
