"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484695","17 KA100 Sr (360#) by Mike Doty Racing","1073746520","Saturday Qualifying D/C/B/A (Fri)","Qualifying","2022-04-29 21:37:00 UTC","2022-04-29 21:57:19 UTC","FINAL","4","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Pauly Massimino","1","1","980","KA100 Sr","0","","","","","0","4","1161.742","4","49.68","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Tyler Wettengel","2","2","933","KA100 Sr","0","","0.113","","0.113","0 Laps","4","1154.241","4","49.793","0.0","0.0","0.0","0","Kart Republic 2022 Kart Republic","Davidson NC"
"Alex Stanfield","3","3","906","KA100 Sr","0","","0.081","","0.194","0 Laps","4","1152.999","3","49.874","0.0","0.0","0.0","0","Tony Kart Tony Kart","Argyle TX"
"Chase Hand","4","4","927","KA100 Sr","0","","0.003","","0.197","5.991","4","1167.733","3","49.877","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Jeremy Fletcher","5","5","922","KA100 Sr","17","17","0.031","","0.228","0 Laps","4","263.01","4","49.908","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Aiden Levy","6","6","990","KA100 Sr","0","","0.049","","0.277","0 Laps","4","1156.354","4","49.957","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Westin Workman","7","7","939","KA100 Sr","0","","0.022","","0.299","13.751","4","1175.493","4","49.979","0.0","0.0","0.0","0","CompKart","CHARLOTTE NC"
"Austin Jurs","8","8","938","KA100 Sr","0","","0.002","","0.301","0 Laps","4","1161.566","4","49.981","0.0","0.0","0.0","0","Redspeed","Union IL"
"John Burke","9","9","974","KA100 Sr","0","","0.032","","0.333","0 Laps","4","1159.963","3","50.013","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Race Liberante","10","10","969","KA100 Sr","0","","0.068","","0.401","13.467","4","1175.209","4","50.081","0.0","0.0","0.0","0"
"Jake Walker","11","11","919","KA100 Sr","0","","0.004","","0.405","17.833","4","1179.575","4","50.085","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Diego Ramos","12","12","921","KA100 Sr","0","","0.020","","0.425","10.402","4","1172.144","4","50.105","0.0","0.0","0.0","0","Kosmic Kart Mercury","Kissimmee FL"
"Will Robusto","13","13","954","KA100 Sr","0","","0.020","","0.445","13.651","4","1175.393","4","50.125","0.0","0.0","0.0","0","CompKart","Fort Mill SC"
"Collin Hayes","14","14","992","KA100 Sr","0","","0.002","","0.447","0 Laps","4","552.839","4","50.127","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Dalton Hanes","15","15","975","KA100 Sr","0","","0.022","","0.469","0 Laps","4","844.501","4","50.149","0.0","0.0","0.0","0","Tony Kart","Greensboro NC"
"Aden Rudolph","16","16","979","KA100 Sr","0","","0.004","","0.473","0 Laps","4","868.023","4","50.153","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Drew James","17","17","929","KA100 Sr","0","","0.033","","0.506","5.821","4","1167.563","4","50.186","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Brandon Lemke","18","18","901","KA100 Sr","0","","0.034","","0.540","0 Laps","4","1159.069","4","50.22","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Alex Murray","19","19","961","KA100 Sr","0","","0.002","","0.542","0 Laps","4","849.983","4","50.222","0.0","0.0","0.0","0","Tony Kart","Concord NC"
"Adrian Cruz","20","20","967","KA100 Sr","0","","0.012","","0.554","0 Laps","4","852.014","4","50.234","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Peyton Phillips","21","21","928","KA100 Sr","0","","0.007","","0.561","0 Laps","4","866.913","3","50.241","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX"
"Alex Delemo","22","22","920","KA100 Sr","0","","0.110","","0.671","0 Laps","4","550.046","4","50.351","0.0","0.0","0.0","0"
"Byron Daley","23","23","960","KA100 Sr","0","","0.009","","0.680","0 Laps","4","551.09","3","50.36","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Charlotte NC"
"Ian Quinn","24","24","986","KA100 Sr","0","","0.001","","0.681","0 Laps","4","845.146","4","50.361","0.0","0.0","0.0","0","BirelART RY30","Chardon OH"
"Abbie Adams","25","25","971","KA100 Sr","0","","0.011","","0.692","17.52","4","1179.262","4","50.372","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford NC"
"Josh Campbell","26","26","926","KA100 Sr","0","","0.054","","0.746","0 Laps","4","858.063","4","50.426","0.0","0.0","0.0","0","Tony Kart Racer","Gilbert AZ"
"Gia Cicero","27","27","943","KA100 Sr","0","","0.002","","0.748","22.47","4","1184.212","4","50.428","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Connor Ferris","28","28","902","KA100 Sr","0","","0.008","","0.756","0 Laps","4","854.493","3","50.436","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Oscar Panozzo","29","29","956","KA100 Sr","0","","0.023","","0.779","0 Laps","4","543.14","4","50.459","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Collin Lloyd","30","30","936","KA100 Sr","0","","0.019","","0.798","0 Laps","4","862.821","4","50.478","0.0","0.0","0.0","0","Tony Kart Tonykart","Pembroke Pines FL"
"Alex Dancho","31","31","925","KA100 Sr","0","","0.018","","0.816","0 Laps","4","866.811","3","50.496","0.0","0.0","0.0","0"
"Brooke Nachtmann","32","32","930","KA100 Sr","0","","0.004","","0.820","0 Laps","4","547.509","4","50.5","0.0","0.0","0.0","0","SKUZZIKART SD1","mooresville NC"
