"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484702","27 KA100 Sr (360#) by Mike Doty Racing","1073746554","Prefinal EVEN","Race","2022-05-01 15:55:00 UTC","2022-05-01 16:08:09 UTC","FINAL","14","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Pauly Massimino","1","1","980","KA100 Sr","1","1","","","","0","14","732.096","12","50.208","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Alex Stanfield","2","2","906","KA100 Sr","4","4","0.366","","0.366","0.366","14","732.462","9","50.024","0.0","0.0","0.0","0","Tony Kart Tony Kart","Argyle TX"
"Brandon Lemke","3","3","901","KA100 Sr","9","9","0.081","","0.447","0.447","14","732.543","7","50.254","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Aiden Levy","4","4","990","KA100 Sr","2","2","0.336","","0.783","0.783","14","732.879","9","50.136","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Chase Hand","5","5","927","KA100 Sr","3","3","0.091","","0.874","0.874","14","732.97","9","50.181","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Adrian Cruz","6","6","967","KA100 Sr","12","12","0.200","","1.074","1.074","14","733.17","6","50.207","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Collin Hayes","7","7","992","KA100 Sr","8","8","0.696","","1.770","1.77","14","733.866","7","50.294","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Drew James","8","8","929","KA100 Sr","11","11","1.784","","3.554","3.554","14","735.65","8","50.254","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Westin Workman","9","9","939","KA100 Sr","6","6","3.077","","6.631","6.631","14","738.727","9","50.364","0.0","0.0","0.0","0","CompKart","CHARLOTTE NC"
"Nicholas Terlecki","10","10","988","KA100 Sr","14","14","0.132","","6.763","6.763","14","738.859","9","50.337","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Alex Delemo","11","11","920","KA100 Sr","7","7","0.042","","6.805","6.805","14","738.901","7","50.512","0.0","0.0","0.0","0"
"Josh Campbell","12","12","926","KA100 Sr","15","15","0.353","","7.158","7.158","14","739.254","9","50.357","0.0","0.0","0.0","0","Tony Kart Racer","Gilbert AZ"
"Byron Daley","13","13","960","KA100 Sr","5","5","0.002","","7.160","7.16","14","739.256","8","50.597","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Charlotte NC"
"Brooke Nachtmann","14","14","930","KA100 Sr","13","13","0.112","","7.272","7.272","14","739.368","8","50.357","0.0","0.0","0.0","0","SKUZZIKART SD1","mooresville NC"
"Cameron Steller","15","15","923","KA100 Sr","20","20","0.063","","7.335","7.335","14","739.431","13","50.704","0.0","0.0","0.0","0","Tony Kart","Celina TX"
"Lydia Small","16","16","915","KA100 Sr","28","28","0.700","","8.035","8.035","14","740.131","8","50.572","0.0","0.0","0.0","0","Tony Kart OTK","Glendale AZ"
"Kingston Himes","17","17","905","KA100 Sr","21","21","0.920","","8.955","8.955","14","741.051","9","50.817","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
"Jack Chmura","18","18","976","KA100 Sr","17","17","0.416","","9.371","9.371","14","741.467","3","50.612","0.0","0.0","0.0","0","Birel Art RY-30 s12","Saint Petersburg FL"
"Gavin Bayliff","19","19","981","KA100 Sr","33","34","0.645","","10.016","10.016","14","742.112","9","50.415","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Ian Quinn","20","20","986","KA100 Sr","25","25","0.537","","10.553","10.553","14","742.649","11","50.377","0.0","0.0","0.0","0","BirelART RY30","Chardon OH"
"Matthew Mockabee","21","21","966","KA100 Sr","31","32","2.025","","12.578","12.578","14","744.674","10","50.852","0.0","0.0","0.0","0","Eagle","Dayton OH"
"Zander Rogers","22","22","946","KA100 Sr","22","22","0.258","","12.836","12.836","14","744.932","10","50.77","0.0","0.0","0.0","0","Zander Tony Kart","Lavon TX"
"Alex Dancho","23","23","925","KA100 Sr","16","16","0.331","","13.167","13.167","14","745.263","8","50.786","0.0","0.0","0.0","0"
"Zack Frank","24","24","989","KA100 Sr","10","10","1.745","","14.912","14.912","14","747.008","10","50.512","0.0","0.0","0.0","0","Exprit","Suwanee GA"
"Andrew Wilson","25","25","991","KA100 Sr","18","18","0.565","","15.477","15.477","14","747.573","14","50.874","0.0","0.0","0.0","0","OTK RA","Denver CO"
"Garrett Davis","26","26","910","KA100 Sr","29","29","0.253","","15.730","15.73","14","747.826","10","50.747","0.0","0.0","0.0","0","Exprit","Mentor OH"
"Seth Stowe","27","27","932","KA100 Sr","23","23","1.677","","17.407","17.407","14","749.503","9","51.23","0.0","0.0","0.0","0","Aston Martin Compkart","Concord NC"
"Grace Hemmerde","28","28","958","KA100 Sr","31","31","5.568","","22.975","22.975","14","755.071","5","51.357","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Bryce Frank","29","29","913","KA100 Sr","30","30","0.119","","23.094","23.094","14","755.19","4","51.451","0.0","0.0","0.0","0","BirelART","Richmond TX"
"Zain Zaidi","30","30","987","KA100 Sr","32","33","3.084","","26.178","26.178","14","758.274","8","50.95","0.0","0.0","0.0","0","Tony Kart Ka100Sr","Montclair NJ"
"Vance Bowersock","31","31","993","KA100 Sr","26","26","3.635","","29.813","29.813","14","761.909","10","51.284","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Huntersville  NC"
"Logan Mueller","32","32","907","KA100 Sr","19","19","3 Laps","","3 Laps","3 Laps","11","591.534","8","50.955","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Alex Feldstein","33","33","942","KA100 Sr","27","27","0.248","","3 Laps","3 Laps","11","591.782","10","50.7","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Gracian Rzedzian","34","34","984","KA100 Sr","24","24","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Trevor Watson","35","35","931","KA100 Sr","33","35","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Marysville OH"
