"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484691","03 Mini Swift -- Friday Practice","1073746497","Mini Swift R2 P1","Practice","2022-04-29 13:44:00 UTC","2022-04-29 13:51:50 UTC","FINAL","7","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Henry Taylor","1","1","100","Mini Swift P1","3","3","","","","0","7","430.257","7","53.494","0.0","0.0","0.0","0","Swift Comp Kart Swift","Boston MA"
"Kai Johnson","2","2","157","Mini Swift P1","7","7","0.175","","0.175","3.379","7","433.636","7","53.669","0.0","0.0","0.0","0","Energy Kart","Gulfport FL"
"Keelan Harvick","3","3","162","Mini Swift P1","4","4","0.012","","0.187","0.21","7","430.467","6","53.681","0.0","0.0","0.0","0","Parolin Kart Mini Swift","Harrisburg NC"
"Carson Weinberg","4","4","187","Mini Swift P1","2","2","0.074","","0.261","1.012","7","431.269","7","53.755","0.0","0.0","0.0","0","Aston Martin CRG","Carrolton GA"
"Ty Fisher","5","5","103","Mini Swift P1","11","11","0.112","","0.373","6.249","7","436.506","7","53.867","0.0","0.0","0.0","0","TB Kart R15"
"Max Weiland","6","6","188","Mini Swift P1","1","1","0.011","","0.384","1.351","7","431.608","7","53.878","0.0","0.0","0.0","0","Magik","Westlake OH"
"Cade Jaeger","7","7","164","Mini Swift P1","12","12","0.024","","0.408","5.41","7","435.667","7","53.902","0.0","0.0","0.0","0","NITRO KART","Kewaskum WI"
"Lucas Palacio","8","8","125","Mini Swift P1","22","22","0.140","","0.548","27.259","7","457.516","7","54.042","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Alessandro Truchot","9","9","183","Mini Swift P1","15","15","0.002","","0.550","9.42","7","439.677","7","54.044","0.0","0.0","0.0","0","Parolin Kart Opportunity","Miami Beach FL"
"Tristan Murphy","10","10","130","Mini Swift P1","17","17","0.020","","0.570","10.838","7","441.095","6","54.064","0.0","0.0","0.0","0","Parolin Kart Opportunity","College Grove TN"
"Race Beckman","11","11","105","Mini Swift P1","6","6","0.090","","0.660","7.763","7","438.02","7","54.154","0.0","0.0","0.0","0","CRG Kart Crg","Fenton MO"
"Sarah Bradley","12","12","114","Mini Swift P1","5","5","0.028","","0.688","3.077","7","433.334","7","54.182","0.0","0.0","0.0","0","Parolin Kart","Brooksville  FL"
"Gabriel Balog","13","13","118","Mini Swift P1","10","10","0.016","","0.704","7.634","7","437.891","4","54.198","0.0","0.0","0.0","0","MagikKart Journey","Maple Ridge BC"
"Bronson Koustas","14","14","176","Mini Swift P1","14","14","0.095","","0.799","11.186","7","441.443","4","54.293","0.0","0.0","0.0","0","KART Parolin","Newport Beach CA"
"Travis Pettit","15","15","129","Mini Swift P1","8","8","0.145","","0.944","7.513","7","437.77","6","54.438","0.0","0.0","0.0","0","Nitro Kart Mini","Mullica Hill NJ"
"Landon Buher","16","16","120","Mini Swift P1","13","13","0.059","","1.003","11.537","7","441.794","6","54.497","0.0","0.0","0.0","0","Nitro Kart Nitro","Danville IN"
"Cypress Andruss","17","17","126","Mini Swift P1","19","19","0.141","","1.144","14.752","7","445.009","5","54.638","0.0","0.0","0.0","0","-- Karts","Sebastopol CA"
"Nathan Holy","18","18","112","Mini Swift P1","18","18","0.572","","1.716","18.176","7","448.433","6","55.21","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Upper Saddle River NJ"
"Paul Hart","19","19","116","Mini Swift P1","21","21","0.165","","1.881","20.152","7","450.409","7","55.375","0.0","0.0","0.0","0","Benik Raton","Cortlandt Manor NY"
"Marthin Ramirez","20","20","142","Mini Swift P1","16","16","0.112","","1.993","17.017","7","447.274","6","55.487","0.0","0.0","0.0","0","Kart Republic","BRADENTON FL"
"Oliver Wheldon","21","21","104","Mini Swift P1","9","9","0.588","","2.581","5 Laps","2","167.388","2","56.075","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Javier Rodriguez","22","22","128","Mini Swift P1","20","20","0.581","","3.162","33.486","7","463.743","7","56.656","0.0","0.0","0.0","0","Tony Kart Tony Kart","Mexico MX"
