"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484690","02 X30 Masters -- Friday Practice","1073746495","X30 Masters R3","Practice","2022-04-29 15:04:00 UTC","2022-04-29 15:11:10 UTC","FINAL","8","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Danillo Ramalho","1","1","518","X30 Masters","5","5","","","","0","8","407.055","6","48.491","0.0","0.0","0.0","0"
"Scott Roberts","2","2","528","X30 Masters","8","8","0.006","","0.006","1 Lap","7","359.229","6","48.497","0.0","0.0","0.0","0","Porsche Red Speed","Winter Park FL"
"Mario Barrios","3","3","511","X30 Masters","1","1","0.095","","0.101","0.446","8","407.501","5","48.592","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Scott Kopp","4","4","1","X30 Masters","4","4","0.053","","0.154","0.891","8","407.946","6","48.645","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Renato Jader David","5","5","555","X30 Masters","6","6","0.034","","0.188","1 Lap","7","360.571","6","48.679","0.0","0.0","0.0","0","Tony Kart","North Miami FL"
"Mundy Loyer","6","6","533","X30 Masters","12","12","0.002","","0.190","4.855","8","411.91","4","48.681","0.0","0.0","0.0","0","Ford F 350","orlando fl"
"Rob Maier","7","7","514","X30 Masters","13","13","0.051","","0.241","2 Laps","6","315.569","4","48.732","0.0","0.0","0.0","0"
"Laurentiu Mardan","8","8","582","X30 Masters","3","3","0.023","","0.264","0 Laps","8","406.89","5","48.755","0.0","0.0","0.0","0"
"Danny Robertson","9","9","509","X30 Masters","9","9","0.005","","0.269","4.184","8","411.239","6","48.76","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Martin Stone","10","10","526","X30 Masters","2","2","0.013","","0.282","0.751","8","407.806","5","48.773","0.0","0.0","0.0","0","Esprit","Dallas TX"
"Cristian Vomir","11","11","583","X30 Masters","15","15","0.064","","0.346","1 Lap","7","365.104","4","48.837","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Miguel Mier","12","12","577","X30 Masters","10","10","0.015","","0.361","3.979","8","411.034","5","48.852","0.0","0.0","0.0","0","Exprit","Celina TX"
"Ryan Casner","13","13","515","X30 Masters","7","7","0.161","","0.522","4.741","8","411.796","7","49.013","0.0","0.0","0.0","0","Maranello Mk3","Tacoma WA"
"Paul Montopoli","14","14","565","X30 Masters","14","14","0.037","","0.559","2 Laps","6","317.073","6","49.05","0.0","0.0","0.0","0","Kart Republic KR2","RIVER VALE NJ"
"Shane Connolly","15","15","588","X30 Masters","16","16","0.468","","1.027","3 Laps","5","269.621","4","49.518","0.0","0.0","0.0","0","Redspeed","Harrisburg NC"
"John-Michael Shenette","16","16","500","X30 Masters","17","17","0.287","","1.314","2 Laps","6","322.927","6","49.805","0.0","0.0","0.0","0","Tony Kart 401RR","Concord NC"
"Scot Carapellatti","17","17","502","X30 Masters","18","18","0.018","","1.332","1 Lap","7","378.05","5","49.823","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Kim Carapellatti","18","18","505","X30 Masters","19","19","0.148","","1.480","1 Lap","7","379.16","7","49.971","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Evan Batt","19","19","503","X30 Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Shane Burkett","20","20","524","X30 Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK Gillard","Gonzales LA"
"Frank Runco","21","21","599","X30 Masters","11","11","","","","5.162","8","412.217","6","48.915","0.0","0.0","0.0","0","Tony Kart","Carmel NY"
