"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484705","23 Mini Swift (245#) by DNJ International Services","1073746567","Final","Race","2022-05-01 18:28:00 UTC","2022-05-01 18:48:45 UTC","FINAL","20","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Keelan Harvick","1","1","162","Mini Swift","3","3","","","","0","20","1167.371","17","53.528","0.0","0.0","0.0","0","Parolin Kart Mini Swift","Harrisburg NC"
"Kai Johnson","2","2","157","Mini Swift","2","2","0.005","","0.005","0.005","20","1167.376","17","53.531","0.0","0.0","0.0","0","Energy Kart","Gulfport FL"
"Jack Iliffe","3","3","163","Mini Swift","1","1","0.161","","0.166","0.166","20","1167.537","17","53.526","0.0","0.0","0.0","0","Parolin Kart Opportunity","Austin TX"
"Carson Weinberg","4","4","187","Mini Swift","6","6","3.464","","3.630","3.63","20","1171.001","19","53.815","0.0","0.0","0.0","0","Aston Martin CRG","Carrolton GA"
"Max Cristea","5","5","139","Mini Swift","17","17","0.194","","3.824","3.824","20","1171.195","7","53.591","0.0","0.0","0.0","0","BirelART S14","Buford GA"
"Tyler Roberts","6","6","199","Mini Swift","5","5","0.027","","3.851","3.851","20","1171.222","9","53.646","0.0","0.0","0.0","0","Parolin Kart","Leander TX"
"Asher Ochstein","7","7","194","Mini Swift","9","9","2.762","","6.613","6.613","20","1173.984","7","53.74","0.0","0.0","0.0","0","Tony Kart","St. Petersburg FL"
"Sarah Bradley","8","8","114","Mini Swift","7","7","0.067","","6.680","6.68","20","1174.051","9","53.684","0.0","0.0","0.0","0","Parolin Kart","Brooksville  FL"
"Oliver Wheldon","9","9","104","Mini Swift","12","12","0.042","","6.722","6.722","20","1174.093","9","53.587","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Lucas Palacio","10","10","125","Mini Swift","4","4","3.237","","9.959","9.959","20","1177.33","8","53.788","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Ethan Tovo","11","11","113","Mini Swift","8","8","0.225","","10.184","10.184","20","1177.555","11","53.643","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
