"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484693","15 KA100 Junior (320#) by Timmy Tech","1073746502","Saturday Warm Up ODD/EVEN","Practice","2022-04-30 12:40:00 UTC","2022-04-30 12:54:45 UTC","FINAL","7","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Spencer Conrad","1","1","877","KA100 Jr","7","7","","","","0","7","373.063","7","51.01","0.0","0.0","0.0","0","Tony Kart OTK","Suffolk VA"
"Max Garcia","2","2","859","KA100 Jr","0","","0.013","","0.013","7:55.457","6","848.52","6","51.023","0.0","0.0","0.0","0","Kart Republic WPK","Coconut Grove FL"
"Adam Brickley","3","3","811","KA100 Jr","0","","0.043","","0.056","7:55.623","6","848.686","6","51.066","0.0","0.0","0.0","0","Kart Republic Kart Republic","Mooresville NC"
"Valentino Garbarino","4","4","810","KA100 Jr","23","23","0.007","","0.063","17.392","7","390.455","7","51.073","0.0","0.0","0.0","0","Tony Kart","Martinez CA"
"Max Taylor","5","5","833","KA100 Jr","0","","0.009","","0.072","7:55.344","6","848.407","6","51.082","0.0","0.0","0.0","0","Kosmic Kart LN Kart","Hoboken NJ"
"Cooper Shipman","6","6","814","KA100 Jr","0","","0.021","","0.093","8:12.974","7","866.037","5","51.103","0.0","0.0","0.0","0","FA Kart","Austin TX"
"Helio Meza","7","7","827","KA100 Jr","1","1","0.014","","0.107","0 Laps","7","370.263","7","51.117","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Steven Miller","8","8","873","KA100 Jr","2","2","0.075","","0.182","0 Laps","7","372.314","7","51.192","0.0","0.0","0.0","0","Kosmic Kart","Tierra Verde FL"
"Michael Costello","9","9","852","KA100 Jr","6","6","0.005","","0.187","0 Laps","7","372.505","7","51.197","0.0","0.0","0.0","0","Kosmic Kart","Naples FL"
"Mason Walters","10","10","816","KA100 Jr","0","","0.002","","0.189","8:12.353","7","865.416","7","51.199","0.0","0.0","0.0","0","OTK","Sherrills Ford NC"
"Ernesto Rivera","11","11","823","KA100 Jr","24","24","0.028","","0.217","21.077","7","394.14","7","51.227","0.0","0.0","0.0","0","Kosmic Kart"
"Caleb Gafrarar","12","12","804","KA100 Jr","0","","0.001","","0.218","7:59.481","6","852.544","6","51.228","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Austin Olds","13","13","850","KA100 Jr","17","17","0.029","","0.247","8.334","7","381.397","7","51.257","0.0","0.0","0.0","0","WPK","Terre Haute IN"
