"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484697","12 X30 Masters (400#) by Speed Concepts","1073746527","Prefinal","Race","2022-04-30 13:39:00 UTC","2022-04-30 13:52:03 UTC","FINAL","14","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mario Barrios","1","1","511","X30 Masters","2","2","","","","0","14","759.966","12","48.98","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Danillo Ramalho","2","2","518","X30 Masters","4","4","0.171","","0.171","0.171","14","760.137","5","48.795","0.0","0.0","0.0","0"
"Renato Jader David","3","3","555","X30 Masters","1","1","0.546","","0.717","0.717","14","760.683","5","49.062","0.0","0.0","0.0","0","Tony Kart","North Miami FL"
"Scott Roberts","4","4","528","X30 Masters","7","7","0.143","","0.860","0.86","14","760.826","5","48.919","0.0","0.0","0.0","0","Porsche Red Speed","Winter Park FL"
"Scott Kopp","5","5","1","X30 Masters","6","6","0.543","","1.403","1.403","14","761.369","12","49.01","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Laurentiu Mardan","6","6","582","X30 Masters","9","9","0.638","","2.041","2.041","14","762.007","6","49.004","0.0","0.0","0.0","0"
"Martin Stone","7","7","526","X30 Masters","3","3","0.018","","2.059","2.059","14","762.025","7","49.056","0.0","0.0","0.0","0","Esprit","Dallas TX"
"Evan Batt","8","8","503","X30 Masters","10","10","2.082","","4.141","4.141","14","764.107","12","49.08","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Mundy Loyer","9","9","533","X30 Masters","13","13","0.741","","4.882","4.882","14","764.848","8","49.017","0.0","0.0","0.0","0","Ford F 350","orlando fl"
"Ryan Casner","10","10","515","X30 Masters","8","8","0.200","","5.082","5.082","14","765.048","6","49.033","0.0","0.0","0.0","0","Maranello Mk3","Tacoma WA"
"Cristian Vomir","11","11","583","X30 Masters","12","12","2.621","","7.703","7.703","14","767.669","13","49.33","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Danny Robertson","12","12","509","X30 Masters","14","14","0.597","","8.300","8.3","14","768.266","13","49.323","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Rob Maier","13","13","514","X30 Masters","5","5","0.147","","8.447","8.447","14","768.413","12","49.081","0.0","0.0","0.0","0"
"Frank Runco","14","14","599","X30 Masters","18","18","1.024","","9.471","9.471","14","769.437","12","49.256","0.0","0.0","0.0","0","Tony Kart","Carmel NY"
"Miguel Mier","15","15","577","X30 Masters","11","11","0.131","","9.602","9.602","14","769.568","12","49.205","0.0","0.0","0.0","0","Exprit","Celina TX"
"Paul Montopoli","16","16","565","X30 Masters","16","16","0.484","","10.086","10.086","14","770.052","12","49.376","0.0","0.0","0.0","0","Kart Republic KR2","RIVER VALE NJ"
"Scot Carapellatti","17","17","502","X30 Masters","15","15","4.707","","14.793","14.793","14","774.759","12","49.55","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"John-Michael Shenette","18","18","500","X30 Masters","17","17","0.642","","15.435","15.435","14","775.401","14","49.701","0.0","0.0","0.0","0","Tony Kart 401RR","Concord NC"
"Shane Connolly","19","19","588","X30 Masters","19","19","1.822","","17.257","17.257","14","777.223","11","49.867","0.0","0.0","0.0","0","Redspeed","Harrisburg NC"
"Kim Carapellatti","20","20","505","X30 Masters","20","20","","","DNF","8 Laps","6","376.821","5","50.154","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
