"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484693","15 KA100 Junior (320#) by Timmy Tech","1073746507","KA100 Jr Saturday LCQ","Race","2022-04-30 17:07:00 UTC","2022-04-30 17:17:33 UTC","FINAL","10","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Max Taylor","1","1","833","KA100 Jr","6","6","","","","0","10","551.175","10","51.055","0.0","0.0","0.0","0","Kosmic Kart LN Kart","Hoboken NJ"
"Olivier Piatek","2","2","805","KA100 Jr","4","4","0.077","","0.077","0.077","10","551.252","10","51.039","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Beckham Toupikov","3","3","885","KA100 Jr","3","3","0.298","","0.375","0.375","10","551.55","9","51.126","0.0","0.0","0.0","0","Go kart Benik"
"Caleb Gafrarar","4","4","804","KA100 Jr","8","8","1.404","","1.779","1.779","10","552.954","9","51.046","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Ava Dobson","5","5","876","KA100 Jr","11","11","0.659","","2.438","2.438","10","553.613","10","51.255","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Gabby Selden","6","6","836","KA100 Jr","1","1","1.068","","3.506","3.506","10","554.681","9","51.524","0.0","0.0","0.0","0","Tony Kart","Heath TX"
"Jake James","7","7","869","KA100 Jr","7","7","0.333","","3.839","3.839","10","555.014","10","51.196","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Brayden Domingue","8","8","855","KA100 Jr","5","5","2.762","","6.601","6.601","10","557.776","10","51.472","0.0","0.0","0.0","0","Tony Kart Tony Kart","Duson LA"
"Cash Perkins","9","9","863","KA100 Jr","2","2","3.120","","9.721","9.721","10","560.896","9","51.363","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Winfrey Mekhi","10","10","820","KA100 Jr","12","12","3.423","","13.144","13.144","10","564.319","6","52.555","0.0","0.0","0.0","0"
"Sebastian Newberg","11","11","813","KA100 Jr","9","9","","","DNF","1 Lap","9","508.961","4","52.276","0.0","0.0","0.0","0","Kosmic Kart Mercury","St. Petersburg FL"
"Austin Olds","12","12","850","KA100 Jr","13","13","","","DNF","4 Laps","6","346.837","5","51.199","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Aryton Grim","13","13","889","KA100 Jr","10","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK NEOS","Hilliard OH"
