"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484692","04 X30 Pro Sr -- Friday Practice","1073746501","X30 Pro Sr R3","Practice","2022-04-29 15:28:00 UTC","2022-04-29 15:35:08 UTC","FINAL","8","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Colin Warren","1","1","397","X30 Pro Sr","10","10","","","","0","7","346.196","4","46.953","0.0","0.0","0.0","0","Kart Republic","Naples FL"
"Ryan Norberg","2","2","1","X30 Pro Sr","8","8","0.049","","0.049","1 Lap","6","297.177","6","47.002","0.0","0.0","0.0","0","Kosmic Kart Mercury","Orlando FL"
"Paul Bocuse","3","3","371","X30 Pro Sr","7","7","0.054","","0.103","1 Lap","6","297.558","5","47.056","0.0","0.0","0.0","0","Kosmic","Orlando FL"
"Justin Adakonis","4","4","318","X30 Pro Sr","4","4","0.076","","0.179","44.305","8","390.501","4","47.132","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Nathaniel Cicero","5","5","382","X30 Pro Sr","3","3","0.083","","0.262","1 Lap","6","294.978","4","47.215","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Jack Jeffers","6","6","333","X30 Pro Sr","9","9","0.011","","0.273","47.851","8","394.047","4","47.226","0.0","0.0","0.0","0","Tony Kart REDSPEED","San Antonio TX"
"Pauly Massimino","7","7","340","X30 Pro Sr","16","16","0.042","","0.315","50.906","8","397.102","4","47.268","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Diego Contecha","8","8","337","X30 Pro Sr","5","5","0.042","","0.357","0.513","7","346.709","4","47.31","0.0","0.0","0.0","0","Tony Kart"
"Ryan Raffa","9","9","353","X30 Pro Sr","17","17","0.003","","0.360","1 Lap","6","304.161","4","47.313","0.0","0.0","0.0","0","Exprit","Washington Crossing PA"
"Hayden Jones","10","10","316","X30 Pro Sr","2","2","0.002","","0.362","1 Lap","6","294.697","5","47.315","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
