"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484700","25 KA100 Junior (320#) by Timmy Tech","536871980","03 KA100 Jr LCQ Grid (SUN)","Race Grid","2022-05-01 16:39:13 UTC","2022-05-01 16:39:13 UTC","PROVISIONAL","2","https://racehero.io/events/uspks-go-pro-motorplex/results/536871980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brayden Zirves","1","1","839","KA100 Jr","1","1","","","","0","1","770.546","1","51.611","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Austin Olds","2","2","850","KA100 Jr","2","2","","","","0 Laps","1","765.195","2","51.404","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Charlie Stines","3","3","884","KA100 Jr","3","3","","","","2.565","1","773.111","1","51.495","0.0","0.0","0.0","0","Tony Kart","Franklin IN"
"Sebastian Newberg","4","4","813","KA100 Jr","4","4","","","","0 Laps","1","766.515","2","51.935","0.0","0.0","0.0","0","Kosmic Kart Mercury","St. Petersburg FL"
"Christian Garduno","5","5","806","KA100 Jr","5","5","","","","4.072","1","774.618","1","51.837","0.0","0.0","0.0","0","Tony Kart Racer 401"
"John Antonino","6","6","893","KA100 Jr","6","6","","","","0 Laps","1","768.129","2","51.236","0.0","0.0","0.0","0","Race Factory SS","Bakersfield CA"
"Camryn Reed","7","7","809","KA100 Jr","7","7","","","","7.324","1","777.87","1","51.033","0.0","0.0","0.0","0","Kosmic Kart OTK","Youngsville LA"
"Winfrey Mekhi","8","8","820","KA100 Jr","8","8","","","","0 Laps","1","768.73","2","52.607","0.0","0.0","0.0","0"
"Jackson Wolny","9","9","896","KA100 Jr","9","9","","","","11.218","1","781.764","1","51.8","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Eli Warren","10","10","897","KA100 Jr","10","10","","","","0 Laps","1","638.89","2","50.859","0.0","0.0","0.0","0","OTK Redspeed","Louisville KY"
"Michael Leavitt","11","11","837","KA100 Jr","11","11","","","","17.108","1","787.654","1","51.96","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Jake James","12","12","869","KA100 Jr","12","12","","","","0 Laps","1","232.41","2","51.597","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Mateo Naranjo","13","13","851","KA100 Jr","13","13","","","","0 Laps","1","33.236","1","0.0","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
