"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484698","13 Mini Swift (245#) by DNJ International Services","536871968","01 Mini Swift Odd Prefinal Grid (SAT)","Race Grid","2022-04-29 22:34:40 UTC","2022-04-29 22:34:40 UTC","FINAL","1","https://racehero.io/events/uspks-go-pro-motorplex/results/536871968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Keelan Harvick","1","1","162","Mini Swift","1","1","","","","0","1","1365.661","1","53.248","0.0","0.0","0.0","0","Parolin Kart Mini Swift","Harrisburg NC"
"Ethan Tovo","2","2","113","Mini Swift","2","2","","","","6.692","1","1372.353","1","53.339","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
"Lucas Palacio","3","3","125","Mini Swift","3","3","","","","0 Laps","1","1363.775","1","53.435","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Asher Ochstein","4","4","194","Mini Swift","4","4","","","","0 Laps","1","1049.766","1","53.439","0.0","0.0","0.0","0","Tony Kart","St. Petersburg FL"
"Jack Iliffe","5","5","163","Mini Swift","5","5","","","","0 Laps","1","1351.336","1","53.478","0.0","0.0","0.0","0","Parolin Kart Opportunity","Austin TX"
"Kai Johnson","6","6","157","Mini Swift","6","6","","","","0 Laps","1","1354.569","1","53.555","0.0","0.0","0.0","0","Energy Kart","Gulfport FL"
"Maxim Kirwan","7","7","168","Mini Swift","7","7","","","","0 Laps","1","1049.63","1","53.575","0.0","0.0","0.0","0","Parolin Kart","Auckland 11"
"Henry Taylor","8","8","100","Mini Swift","8","8","","","","6.018","1","1371.679","1","53.635","0.0","0.0","0.0","0","Swift Comp Kart Swift","Boston MA"
"Alan Bonilla Espinosa","9","9","192","Mini Swift","9","9","","","","0 Laps","1","582.542","1","53.666","0.0","0.0","0.0","0","Kosmic Kart"
"Vivek Kanthan","10","10","175","Mini Swift","10","10","","","","0 Laps","1","582.187","1","53.708","0.0","0.0","0.0","0","Parolin Racing Kart","Westport CT"
"Jackson Tovo","11","11","131","Mini Swift","11","11","","","","0 Laps","1","582.912","1","53.857","0.0","0.0","0.0","0","Nitro Kart Micro Jack 297","Warrenville IL"
"Acen Dramaliev","12","12","177","Mini Swift","12","12","","","","12.446","1","1378.107","1","53.87","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Gabriel Balog","13","13","118","Mini Swift","13","13","","","","0 Laps","1","1058.39","1","53.966","0.0","0.0","0.0","0","MagikKart Journey","Maple Ridge BC"
"Devin Walz","14","14","111","Mini Swift","14","14","","","","0 Laps","1","284.791","1","54.077","0.0","0.0","0.0","0","BirelART Cadet","Meridian ID"
"Michael McGaughy","15","15","161","Mini Swift","15","15","","","","0 Laps","1","586.728","1","54.1","0.0","0.0","0.0","0","BirelART C28","Park City UT"
"Bronson Koustas","16","16","176","Mini Swift","16","16","","","","0 Laps","1","266.454","1","54.226","0.0","0.0","0.0","0","KART Parolin","Newport Beach CA"
"Roman McCurdy","17","17","121","Mini Swift","17","17","","","","0 Laps","1","596.449","1","54.258","0.0","0.0","0.0","0","Race Factory Mini","Maple Valley WA"
"Nathan Holy","18","18","112","Mini Swift","18","18","","","","0 Laps","1","273.601","1","54.412","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Upper Saddle River NJ"
"Issac Malcuit","19","19","172","Mini Swift","19","19","","","","0 Laps","1","1054.081","1","54.529","0.0","0.0","0.0","0"
"Austin Warner","20","20","127","Mini Swift","20","20","","","","0 Laps","1","294.528","1","54.835","0.0","0.0","0.0","0"
"Paul Hart","21","21","116","Mini Swift","21","21","","","","0 Laps","1","276.601","1","55.039","0.0","0.0","0.0","0","Benik Raton","Cortlandt Manor NY"
"Javier Rodriguez","22","22","128","Mini Swift","22","22","","","","0 Laps","1","286.657","1","55.342","0.0","0.0","0.0","0","Tony Kart Tony Kart","Mexico MX"
