"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484695","17 KA100 Sr (360#) by Mike Doty Racing","1073746519","Sunday Qualifying D/C/B/A (Fri)","Qualifying","2022-04-29 19:17:00 UTC","2022-04-29 19:39:59 UTC","FINAL","4","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Tyler Wettengel","1","1","933","KA100 Sr","0","","","","","0","4","1302.3","4","49.78","0.0","0.0","0.0","0","Kart Republic 2022 Kart Republic","Davidson NC"
"Pauly Massimino","2","2","980","KA100 Sr","0","","0.049","","0.049","1 Lap","3","1260.247","3","49.829","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Jeremy Fletcher","3","3","922","KA100 Sr","17","17","0.048","","0.097","0 Laps","4","250.858","4","49.877","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Aiden Levy","4","4","990","KA100 Sr","0","","0.043","","0.140","1.828","4","1304.128","4","49.92","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"John Burke","5","5","974","KA100 Sr","0","","0.033","","0.173","5.575","4","1307.875","4","49.953","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Chase Hand","6","6","927","KA100 Sr","0","","0.036","","0.209","13.019","4","1315.319","4","49.989","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Aden Rudolph","7","7","979","KA100 Sr","0","","0.023","","0.232","0 Laps","4","1004.296","4","50.012","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Alex Stanfield","8","8","906","KA100 Sr","0","","0.068","","0.300","0 Laps","4","1301.219","4","50.08","0.0","0.0","0.0","0","Tony Kart Tony Kart","Argyle TX"
"Will Robusto","9","9","954","KA100 Sr","0","","0.059","","0.359","18.298","4","1320.598","4","50.139","0.0","0.0","0.0","0","CompKart","Fort Mill SC"
"Byron Daley","10","10","960","KA100 Sr","0","","0.003","","0.362","0 Laps","4","533.413","4","50.142","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Charlotte NC"
"Race Liberante","11","11","969","KA100 Sr","0","","0.034","","0.396","19.922","4","1322.222","4","50.176","0.0","0.0","0.0","0"
"Westin Workman","12","12","939","KA100 Sr","0","","0.007","","0.403","18.196","4","1320.496","4","50.183","0.0","0.0","0.0","0","CompKart","CHARLOTTE NC"
"Peyton Phillips","13","13","928","KA100 Sr","0","","0.004","","0.407","0 Laps","4","1012.582","4","50.187","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX"
"Alex Delemo","14","14","920","KA100 Sr","0","","0.007","","0.414","0 Laps","4","533.99","4","50.194","0.0","0.0","0.0","0"
"Austin Jurs","15","15","938","KA100 Sr","0","","0.018","","0.432","8.23","4","1310.53","3","50.212","0.0","0.0","0.0","0","Redspeed","Union IL"
"Collin Hayes","16","16","992","KA100 Sr","0","","0.022","","0.454","0 Laps","4","533.262","4","50.234","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Diego Ramos","17","17","921","KA100 Sr","0","","0.002","","0.456","29.652","4","1331.952","4","50.236","0.0","0.0","0.0","0","Kosmic Kart Mercury","Kissimmee FL"
"Brandon Lemke","18","18","901","KA100 Sr","0","","0.002","","0.458","4.371","4","1306.671","3","50.238","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Gia Cicero","19","19","943","KA100 Sr","0","","0.057","","0.515","30.9","4","1333.2","4","50.295","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Zack Frank","20","20","989","KA100 Sr","0","","0.010","","0.525","0 Laps","4","1029.824","4","50.305","0.0","0.0","0.0","0","Exprit","Suwanee GA"
"Abbie Adams","21","21","971","KA100 Sr","0","","0.021","","0.546","22.702","4","1325.002","3","50.326","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford NC"
"Drew James","22","22","929","KA100 Sr","0","","0.012","","0.558","12.694","4","1314.994","4","50.338","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Connor Ferris","23","23","902","KA100 Sr","0","","0.007","","0.565","0 Laps","4","1003.726","4","50.345","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Adrian Cruz","24","24","967","KA100 Sr","0","","0.039","","0.604","0 Laps","4","1001.37","4","50.384","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Dalton Hanes","25","25","975","KA100 Sr","0","","0.006","","0.610","0 Laps","4","996.389","4","50.39","0.0","0.0","0.0","0","Tony Kart","Greensboro NC"
"Brooke Nachtmann","26","26","930","KA100 Sr","0","","0.013","","0.623","0 Laps","4","528.677","4","50.403","0.0","0.0","0.0","0","SKUZZIKART SD1","mooresville NC"
"Collin Lloyd","27","27","936","KA100 Sr","0","","0.001","","0.624","0 Laps","4","1009.161","3","50.404","0.0","0.0","0.0","0","Tony Kart Tonykart","Pembroke Pines FL"
"Nicholas Terlecki","28","28","988","KA100 Sr","0","","0.032","","0.656","0 Laps","4","1015.966","3","50.436","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Jake Walker","29","29","919","KA100 Sr","0","","0.006","","0.662","26.534","4","1328.834","4","50.442","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Josh Campbell","30","30","926","KA100 Sr","0","","0.018","","0.680","0 Laps","4","1006.468","4","50.46","0.0","0.0","0.0","0","Tony Kart Racer","Gilbert AZ"
"Alex Murray","31","31","961","KA100 Sr","0","","0.011","","0.691","0 Laps","4","1002.67","4","50.471","0.0","0.0","0.0","0","Tony Kart","Concord NC"
"Alex Dancho","32","32","925","KA100 Sr","0","","0.007","","0.698","0 Laps","4","1016.229","3","50.478","0.0","0.0","0.0","0"
"Mason Surgener","33","33","941","KA100 Sr","0","","0.107","","0.805","0 Laps","4","548.155","4","50.585","0.0","0.0","0.0","0","KRT Kart Kart Republic #941","Lansing MI"
"Jack Chmura","34","34","976","KA100 Sr","0","","0.029","","0.834","0 Laps","4","998.853","4","50.614","0.0","0.0","0.0","0","Birel Art RY-30 s12","Saint Petersburg FL"
"Keegan Bosch","35","35","916","KA100 Sr","0","","0.066","","0.900","0 Laps","4","552.621","4","50.68","0.0","0.0","0.0","0","Race Factory","Franksville WI"
"Andrew Wilson","36","36","991","KA100 Sr","0","","0.010","","0.910","0 Laps","4","537.381","4","50.69","0.0","0.0","0.0","0","OTK RA","Denver CO"
"Brooke Berry","37","37","924","KA100 Sr","6","6","0.033","","0.943","0 Laps","4","228.389","4","50.723","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Logan Mueller","38","38","907","KA100 Sr","0","","0.017","","0.960","0 Laps","4","544.615","4","50.74","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Josh Hotz","39","39","982","KA100 Sr","0","","0.010","","0.970","0 Laps","4","1011.253","3","50.75","0.0","0.0","0.0","0","Merlin","Mukwonago WI"
"Cameron Steller","40","40","923","KA100 Sr","0","","0.020","","0.990","0 Laps","4","1021.104","4","50.77","0.0","0.0","0.0","0","Tony Kart","Celina TX"
"Pj Lyda","41","41","900","KA100 Sr","0","","0.031","","1.021","0 Laps","4","546.494","4","50.801","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Kingston Himes","42","42","905","KA100 Sr","0","","0.014","","1.035","0 Laps","4","522.215","4","50.815","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
"Oscar Panozzo","43","43","956","KA100 Sr","0","","0.014","","1.049","0 Laps","4","527.068","4","50.829","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Zander Rogers","44","44","946","KA100 Sr","8","8","0.024","","1.073","0 Laps","4","229.359","4","50.853","0.0","0.0","0.0","0","Zander Tony Kart","Lavon TX"
"Nickolay Doukhov","45","45","937","KA100 Sr","3","3","0.013","","1.086","0 Laps","4","224.592","4","50.866","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Seth Stowe","46","46","932","KA100 Sr","0","","0.002","","1.088","0 Laps","4","540.631","3","50.868","0.0","0.0","0.0","0","Aston Martin Compkart","Concord NC"
"Andre Castro","47","47","999","KA100 Sr","0","","0.001","","1.089","0 Laps","4","520.713","4","50.869","0.0","0.0","0.0","0","Kosmic Kart","Charlotte NC"
"Gracian Rzedzian","48","48","984","KA100 Sr","0","","","","1.089","0 Laps","4","543.161","4","50.869","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
