"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484698","13 Mini Swift (245#) by DNJ International Services","1073746532","Prefinal ODD","Race","2022-04-30 13:56:00 UTC","2022-04-30 14:10:12 UTC","FINAL","14","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Keelan Harvick","1","1","162","Mini Swift","1","1","","","","0","14","809.584","11","53.437","0.0","0.0","0.0","0","Parolin Kart Mini Swift","Harrisburg NC"
"Kai Johnson","2","2","157","Mini Swift","6","6","2.174","","2.174","2.174","14","811.758","6","53.443","0.0","0.0","0.0","0","Energy Kart","Gulfport FL"
"Asher Ochstein","3","3","194","Mini Swift","4","4","0.099","","2.273","2.273","14","811.857","6","53.301","0.0","0.0","0.0","0","Tony Kart","St. Petersburg FL"
"Jack Iliffe","4","4","163","Mini Swift","5","5","0.657","","2.930","2.93","14","812.514","9","53.381","0.0","0.0","0.0","0","Parolin Kart Opportunity","Austin TX"
"Lucas Palacio","5","5","125","Mini Swift","3","3","0.174","","3.104","3.104","14","812.688","6","53.503","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Vivek Kanthan","6","6","175","Mini Swift","10","10","3.859","","6.963","6.963","14","816.547","7","53.702","0.0","0.0","0.0","0","Parolin Racing Kart","Westport CT"
"Maxim Kirwan","7","7","168","Mini Swift","7","7","0.551","","7.514","7.514","14","817.098","7","53.575","0.0","0.0","0.0","0","Parolin Kart","Auckland 11"
"Issac Malcuit","8","8","172","Mini Swift","19","19","0.356","","7.870","7.87","14","817.454","7","53.889","0.0","0.0","0.0","0"
"Henry Taylor","9","9","100","Mini Swift","8","8","0.136","","8.006","8.006","14","817.59","12","53.818","0.0","0.0","0.0","0","Swift Comp Kart Swift","Boston MA"
"Bronson Koustas","10","10","176","Mini Swift","16","16","0.961","","8.967","8.967","14","818.551","12","53.532","0.0","0.0","0.0","0","KART Parolin","Newport Beach CA"
"Ethan Tovo","11","11","113","Mini Swift","2","2","0.430","","9.397","9.397","14","818.981","13","53.535","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
"Michael McGaughy","12","12","161","Mini Swift","15","15","2.299","","11.696","11.696","14","821.28","8","53.972","0.0","0.0","0.0","0","BirelART C28","Park City UT"
"Acen Dramaliev","13","13","177","Mini Swift","12","12","0.152","","11.848","11.848","14","821.432","8","53.845","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Austin Warner","14","14","127","Mini Swift","20","20","0.346","","12.194","12.194","14","821.778","8","53.779","0.0","0.0","0.0","0"
"Alan Bonilla Espinosa","15","15","192","Mini Swift","9","9","0.009","","12.203","12.203","14","821.787","13","53.61","0.0","0.0","0.0","0","Kosmic Kart"
"Jackson Tovo","16","16","131","Mini Swift","11","11","0.082","","12.285","12.285","14","821.869","14","53.897","0.0","0.0","0.0","0","Nitro Kart Micro Jack 297","Warrenville IL"
"Devin Walz","17","17","111","Mini Swift","14","14","1.276","","13.561","13.561","14","823.145","11","53.971","0.0","0.0","0.0","0","BirelART Cadet","Meridian ID"
"Roman McCurdy","18","18","121","Mini Swift","17","17","3.249","","16.810","16.81","14","826.394","8","53.932","0.0","0.0","0.0","0","Race Factory Mini","Maple Valley WA"
"Gabriel Balog","19","19","118","Mini Swift","13","13","4.738","","21.548","21.548","14","831.132","7","53.842","0.0","0.0","0.0","0","MagikKart Journey","Maple Ridge BC"
"Paul Hart","20","20","116","Mini Swift","21","21","1.641","","23.189","23.189","14","832.773","13","54.86","0.0","0.0","0.0","0","Benik Raton","Cortlandt Manor NY"
"Nathan Holy","21","21","112","Mini Swift","18","18","3.179","","26.368","26.368","14","835.952","6","54.797","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Upper Saddle River NJ"
"Javier Rodriguez","22","22","128","Mini Swift","22","22","14.336","","40.704","40.704","14","850.288","11","56.339","0.0","0.0","0.0","0","Tony Kart Tony Kart","Mexico MX"
