"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484695","17 KA100 Sr (360#) by Mike Doty Racing","1073746515","Prefinal ODD","Race","2022-04-30 15:38:00 UTC","2022-04-30 15:51:26 UTC","FINAL","14","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Pauly Massimino","1","1","980","KA100 Sr","1","1","","","","0","14","752.22","7","50.064","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"John Burke","2","2","974","KA100 Sr","5","5","1.880","","1.880","1.88","14","754.1","7","50.173","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Jeremy Fletcher","3","3","922","KA100 Sr","3","3","0.328","","2.208","2.208","14","754.428","12","50.303","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Dalton Hanes","4","4","975","KA100 Sr","8","8","0.072","","2.280","2.28","14","754.5","7","50.016","0.0","0.0","0.0","0","Tony Kart","Greensboro NC"
"Alex Stanfield","5","5","906","KA100 Sr","2","2","0.818","","3.098","3.098","14","755.318","7","50.02","0.0","0.0","0.0","0","Tony Kart Tony Kart","Argyle TX"
"Drew James","6","6","929","KA100 Sr","9","9","0.132","","3.230","3.23","14","755.45","7","50.111","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Peyton Phillips","7","7","928","KA100 Sr","11","11","0.181","","3.411","3.411","14","755.631","7","50.09","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX"
"Westin Workman","8","8","939","KA100 Sr","4","4","0.337","","3.748","3.748","14","755.968","11","50.182","0.0","0.0","0.0","0","CompKart","CHARLOTTE NC"
"Gia Cicero","9","9","943","KA100 Sr","14","14","0.192","","4.332","4.332","14","756.552","10","50.301","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Will Robusto","10","10","954","KA100 Sr","7","7","0.196","","4.528","4.528","14","756.748","7","50.085","0.0","0.0","0.0","0","CompKart","Fort Mill SC"
"Alex Murray","11","11","961","KA100 Sr","10","10","0.143","","4.671","4.671","14","756.891","7","50.452","0.0","0.0","0.0","0","Tony Kart","Concord NC"
"Jake Walker","12","12","919","KA100 Sr","6","6","0.392","","4.140","4.14","14","756.36","7","50.216","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Byron Daley","13","13","960","KA100 Sr","12","12","0.093","","4.764","4.764","14","756.984","9","50.34","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Charlotte NC"
"Abbie Adams","14","14","971","KA100 Sr","13","13","0.076","","4.840","4.84","14","757.06","9","50.147","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford NC"
"Josh Hotz","15","15","982","KA100 Sr","20","20","0.232","","5.072","5.072","14","757.292","8","50.536","0.0","0.0","0.0","0","Merlin","Mukwonago WI"
"Cameron Steller","16","16","923","KA100 Sr","17","17","1.161","","6.233","6.233","14","758.453","8","50.34","0.0","0.0","0.0","0","Tony Kart","Celina TX"
"Pj Lyda","17","17","900","KA100 Sr","21","21","0.135","","6.368","6.368","14","758.588","8","50.338","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Keegan Bosch","18","18","916","KA100 Sr","19","19","4.864","","11.232","11.232","14","763.452","9","50.51","0.0","0.0","0.0","0","Race Factory","Franksville WI"
"Kingston Himes","19","19","905","KA100 Sr","18","18","0.157","","11.389","11.389","14","763.609","9","50.557","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
"Jack Chmura","20","20","976","KA100 Sr","27","27","0.110","","11.499","11.499","14","763.719","9","50.391","0.0","0.0","0.0","0","Birel Art RY-30 s12","Saint Petersburg FL"
"Alex Dancho","21","21","925","KA100 Sr","16","16","1.071","","12.570","12.57","14","764.79","10","50.428","0.0","0.0","0.0","0"
"Oscar Panozzo","22","22","956","KA100 Sr","15","15","0.205","","12.775","12.775","14","764.995","6","50.789","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Logan Mueller","23","23","907","KA100 Sr","22","22","0.379","","13.154","13.154","14","765.374","7","50.762","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Brooke Berry","24","24","924","KA100 Sr","28","28","0.343","","13.497","13.497","14","765.717","11","50.725","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Andrew Wilson","25","25","991","KA100 Sr","25","25","0.126","","13.623","13.623","14","765.843","12","50.651","0.0","0.0","0.0","0","OTK RA","Denver CO"
"Alex Feldstein","26","26","942","KA100 Sr","31","31","2.600","","16.223","16.223","14","768.443","9","50.893","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Garrett Davis","27","27","910","KA100 Sr","32","32","0.922","","17.145","17.145","14","769.365","9","51.026","0.0","0.0","0.0","0","Exprit","Mentor OH"
"Grace Hemmerde","28","28","958","KA100 Sr","30","30","0.495","","17.640","17.64","14","769.86","9","51.094","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Ethan Oring","29","29","963","KA100 Sr","29","29","0.054","","17.694","17.694","14","769.914","9","50.955","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Yardley PA"
