"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484705","23 Mini Swift (245#) by DNJ International Services","1073746566","Prefinal EVEN","Race","2022-05-01 14:13:00 UTC","2022-05-01 14:27:58 UTC","FINAL","14","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Kai Johnson","1","1","157","Mini Swift","2","2","","","","0","14","848.615","11","53.654","0.0","0.0","0.0","0","Energy Kart","Gulfport FL"
"Lucas Palacio","2","2","125","Mini Swift","1","1","0.028","","0.028","0.028","14","848.643","8","53.622","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Carson Weinberg","3","3","187","Mini Swift","8","8","0.015","","0.043","0.043","14","848.658","12","53.597","0.0","0.0","0.0","0","Aston Martin CRG","Carrolton GA"
"Ethan Tovo","4","4","113","Mini Swift","6","6","0.213","","0.256","0.256","14","848.871","12","53.586","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
"Issac Malcuit","5","5","172","Mini Swift","13","13","0.483","","0.739","0.739","14","849.354","13","53.65","0.0","0.0","0.0","0"
"Oliver Wheldon","6","6","104","Mini Swift","10","10","6.487","","7.226","7.226","14","855.841","11","53.783","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Bronson Koustas","7","7","176","Mini Swift","17","17","0.077","","7.303","7.303","14","855.918","11","53.71","0.0","0.0","0.0","0","KART Parolin","Newport Beach CA"
"Salvador della Vecchia","8","8","106","Mini Swift","15","15","1.253","","8.556","8.556","14","857.171","13","53.779","0.0","0.0","0.0","0","Parolin Kart","Doral  FL"
"Henry Taylor","9","9","100","Mini Swift","11","11","0.056","","8.612","8.612","14","857.227","13","54.141","0.0","0.0","0.0","0","Swift Comp Kart Swift","Boston MA"
"Gabriel Balog","10","10","118","Mini Swift","5","5","7.069","","15.681","15.681","14","864.296","8","53.84","0.0","0.0","0.0","0","MagikKart Journey","Maple Ridge BC"
"Ty Fisher","11","11","103","Mini Swift","7","7","0.074","","15.755","15.755","14","864.37","7","53.976","0.0","0.0","0.0","0","TB Kart R15"
"Devin Walz","12","12","111","Mini Swift","12","12","0.576","","16.331","16.331","14","864.946","8","53.949","0.0","0.0","0.0","0","BirelART Cadet","Meridian ID"
"Alessandro Truchot","13","13","183","Mini Swift","4","4","0.059","","16.390","16.39","14","865.005","14","54.011","0.0","0.0","0.0","0","Parolin Kart Opportunity","Miami Beach FL"
"Mateo Calderon","14","14","101","Mini Swift","20","20","1.177","","17.567","17.567","14","866.182","13","54.335","0.0","0.0","0.0","0","Nitro Kart","San Jose CA"
"Cade Jaeger","15","15","164","Mini Swift","3","3","4.086","","21.653","21.653","14","870.268","12","54.25","0.0","0.0","0.0","0","NITRO KART","Kewaskum WI"
"Javier Rodriguez","16","16","128","Mini Swift","22","22","3.833","","25.486","25.486","14","874.101","11","55.117","0.0","0.0","0.0","0","Tony Kart Tony Kart","Mexico MX"
"Thomas Chrisman","17","17","151","Mini Swift","21","21","1.378","","26.864","26.864","14","875.479","10","54.625","0.0","0.0","0.0","0","Tony Kart Rookie","Horsham  PA"
"Landon Buher","18","18","120","Mini Swift","18","18","1.674","","28.538","28.538","14","877.153","12","54.703","0.0","0.0","0.0","0","Nitro Kart Nitro","Danville IN"
"Nathan Holy","19","19","112","Mini Swift","19","19","1.491","","30.029","30.029","14","878.644","10","54.687","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Upper Saddle River NJ"
"Travis Pettit","20","20","129","Mini Swift","14","14","","","DNF","13 Laps","1","153.925","1","67.014","0.0","0.0","0.0","0","Nitro Kart Mini","Mullica Hill NJ"
"Acen Dramaliev","21","21","177","Mini Swift","9","9","","","DNF","14 Laps","0","86.331","0","0.0","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Race Beckman","22","22","105","Mini Swift","16","16","","","DNF","14 Laps","0","87.028","0","0.0","0.0","0.0","0.0","0","CRG Kart Crg","Fenton MO"
