"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484691","03 Mini Swift -- Friday Practice","1073746577","Mini Swift R2 P2","Practice","2022-04-29 13:45:00 UTC","2022-04-29 13:54:00 UTC","FINAL","7","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jack Iliffe","1","1","163","Mini Swift","1","1","","","","0","7","487.395","7","53.284","0.0","0.0","0.0","0","Parolin Kart Opportunity","Austin TX"
"Maxim Kirwan","2","2","168","Mini Swift","5","5","0.043","","0.043","0 Laps","7","487.289","7","53.327","0.0","0.0","0.0","0","Parolin Kart","Auckland 11"
"Asher Ochstein","3","3","194","Mini Swift","3","3","0.078","","0.121","0.292","7","487.687","7","53.405","0.0","0.0","0.0","0","Tony Kart","St. Petersburg FL"
"Acen Dramaliev","4","4","177","Mini Swift","7","7","0.244","","0.365","1.094","7","488.489","7","53.649","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Ethan Tovo","5","5","113","Mini Swift","8","8","0.198","","0.563","4.924","7","492.319","6","53.847","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
"Tyler Roberts","6","6","199","Mini Swift","13","13","0.100","","0.663","9.111","7","496.506","7","53.947","0.0","0.0","0.0","0","Parolin Kart","Leander TX"
"Salvador della Vecchia","7","7","106","Mini Swift","10","10","0.042","","0.705","4.858","7","492.253","7","53.989","0.0","0.0","0.0","0","Parolin Kart","Doral  FL"
"Gianmatteo Rousseau","8","8","110","Mini Swift","22","22","0.034","","0.739","7.034","6","494.429","6","54.023","0.0","0.0","0.0","0"
"Austin Warner","9","9","127","Mini Swift","11","11","0.064","","0.803","11.136","7","498.531","6","54.087","0.0","0.0","0.0","0"
"Jackson Tovo","10","10","131","Mini Swift","14","14","0.002","","0.805","11.804","7","499.199","7","54.089","0.0","0.0","0.0","0","Nitro Kart Micro Jack 297","Warrenville IL"
"Alan Bonilla Espinosa","11","11","192","Mini Swift","6","6","0.018","","0.823","4.344","7","491.739","6","54.107","0.0","0.0","0.0","0","Kosmic Kart"
"Carter McMurray","12","12","140","Mini Swift","2","2","0.005","","0.828","0 Laps","7","486.683","7","54.112","0.0","0.0","0.0","0","CompKart IAME Swift","Mooresville NC"
"Issac Malcuit","13","13","172","Mini Swift","4","4","0.060","","0.888","2.323","7","489.718","6","54.172","0.0","0.0","0.0","0"
"Michael McGaughy","14","14","161","Mini Swift","16","16","0.063","","0.951","11.414","7","498.809","5","54.235","0.0","0.0","0.0","0","BirelART C28","Park City UT"
"Vivek Kanthan","15","15","175","Mini Swift","12","12","0.056","","1.007","8.613","7","496.008","7","54.291","0.0","0.0","0.0","0","Parolin Racing Kart","Westport CT"
"Rhys Bowman","16","16","147","Mini Swift","20","20","0.084","","1.091","15.156","7","502.551","7","54.375","0.0","0.0","0.0","0","Compkart Compkart","Commerce City CO"
"Devin Walz","17","17","111","Mini Swift","18","18","0.042","","1.133","15.542","7","502.937","7","54.417","0.0","0.0","0.0","0","BirelART Cadet","Meridian ID"
"Lillian Scarbrough","18","18","108","Mini Swift","15","15","0.009","","1.142","11.045","7","498.44","6","54.426","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Max Cristea","19","19","139","Mini Swift","9","9","0.125","","1.267","25.122","7","512.517","7","54.551","0.0","0.0","0.0","0","BirelART S14","Buford GA"
"Thomas Chrisman","20","20","151","Mini Swift","19","19","0.290","","1.557","18.818","7","506.213","7","54.841","0.0","0.0","0.0","0","Tony Kart Rookie","Horsham  PA"
"Mateo Calderon","21","21","101","Mini Swift","17","17","0.591","","2.148","20.798","7","508.193","6","55.432","0.0","0.0","0.0","0","Nitro Kart","San Jose CA"
"Roman McCurdy","22","22","121","Mini Swift","21","21","9.020","","11.168","6 Laps","1","177.781","1","64.452","0.0","0.0","0.0","0","Race Factory Mini","Maple Valley WA"
