"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484687","06 Micro Swift -- Friday Practice","1073746485","Micro Swift R2","Practice","2022-04-29 14:32:00 UTC","2022-04-29 14:40:31 UTC","FINAL","6","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cameron Marsha","1","1","14","Micro Swift","3","3","","","","0","6","409.833","6","54.843","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"Aston Wyatt","2","2","21","Micro Swift","14","14","0.184","","0.184","6.152","6","415.985","5","55.027","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Jackson Gibson","3","3","11","Micro Swift","9","9","0.021","","0.205","4.86","6","414.693","4","55.048","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Lake Oswego OR"
"Marco Sammut","4","4","75","Micro Swift","2","2","0.031","","0.236","0 Laps","6","409.275","6","55.079","0.0","0.0","0.0","0","LN KART Rookie","locust valley NY"
"Parker Ives","5","5","48","Micro Swift","18","18","0.028","","0.264","9.02","6","418.853","6","55.107","0.0","0.0","0.0","0","Nitro Kart Cadet 206 #448","Davidson NC"
"Cade Wolfe","6","6","52","Micro Swift","10","10","0.004","","0.268","5.531","6","415.364","6","55.111","0.0","0.0","0.0","0","CompKart","Mooresville NC"
"Antonio Pizzonia Neto","7","7","20","Micro Swift","6","6","0.004","","0.272","0.707","6","410.54","6","55.115","0.0","0.0","0.0","0","BirelART","Manaus Am"
"Joseph Saddington","8","8","81","Micro Swift","7","7","0.032","","0.304","2.94","6","412.773","6","55.147","0.0","0.0","0.0","0","Magik Magik Kart","Norcross GA"
"Ashton Woon","9","9","89","Micro Swift","8","8","0.043","","0.347","5.414","6","415.247","6","55.19","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Benja Fernandez","10","10","18","Micro Swift","11","11","0.110","","0.457","6.342","6","416.175","4","55.3","0.0","0.0","0.0","0","Kart Republic","Coral Gables FL"
"Drew Walz","11","11","19","Micro Swift","33","33","0.010","","0.467","29.173","6","439.006","6","55.31","0.0","0.0","0.0","0","BirelART Cadet","Meridian ID"
"Holden Myers","12","12","36","Micro Swift","5","5","0.005","","0.472","3.315","6","413.148","6","55.315","0.0","0.0","0.0","0","CompKart","Denver NC"
"Luke Giglio","13","13","68","Micro Swift","32","32","0.001","","0.473","29.026","6","438.859","6","55.316","0.0","0.0","0.0","0","BirelART","Milton GA"
"Bowen Greene","14","14","41","Micro Swift","21","21","0.011","","0.484","11.54","6","421.373","5","55.327","0.0","0.0","0.0","0","CompKart","Gainesville GA"
"Forest Adams","15","15","8","Micro Swift","22","22","0.011","","0.495","10.817","6","420.65","6","55.338","0.0","0.0","0.0","0","Nitro Kart","Snoqualmie WA"
"Jaxon Porter","16","16","2","Micro Swift","4","4","0.116","","0.611","28.055","6","437.888","6","55.454","0.0","0.0","0.0","0","Nitro Kart 2022 Nitro Kart","Scottsdale AZ"
"Rocco Simone","17","17","95","Micro Swift","1","1","0.005","","0.616","1.137","6","410.97","5","55.459","0.0","0.0","0.0","0","Parolin Kart","Venice FL"
"Edward Kennedy","18","18","44","Micro Swift","12","12","0.037","","0.653","8.258","6","418.091","4","55.496","0.0","0.0","0.0","0","Kart Republic Mini"
"Royce Vega","19","19","33","Micro Swift","13","13","0.097","","0.750","8.179","6","418.012","4","55.593","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Troy Ferguson","20","20","43","Micro Swift","30","30","0.036","","0.786","27.568","6","437.401","6","55.629","0.0","0.0","0.0","0","Benik Kart Missile","Seal Beach CA"
