"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484695","17 KA100 Sr (360#) by Mike Doty Racing","1073746516","Final","Race","2022-04-30 20:04:00 UTC","2022-04-30 20:23:54 UTC","FINAL","22","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jeremy Fletcher","1","1","922","KA100 Sr","5","5","0.072","","0.072","0","22","1159.809","19","50.067","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Pauly Massimino","2","2","980","KA100 Sr","1","1","0.106","","0.178","0.106","22","1159.915","15","50.232","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Aiden Levy","3","3","990","KA100 Sr","12","12","1.710","","1.888","1.816","22","1161.625","17","50.196","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Alex Stanfield","4","4","906","KA100 Sr","9","9","","","","0 Laps","22","1159.737","19","50.082","0.0","0.0","0.0","0","Tony Kart Tony Kart","Argyle TX"
"John Burke","5","5","974","KA100 Sr","3","3","0.086","","1.974","1.902","22","1161.711","14","50.118","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Chase Hand","6","6","927","KA100 Sr","2","2","0.074","","2.048","1.976","22","1161.785","20","50.134","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Race Liberante","7","7","969","KA100 Sr","4","4","0.413","","2.461","2.389","22","1162.198","15","50.26","0.0","0.0","0.0","0"
"Austin Jurs","8","8","938","KA100 Sr","6","6","0.213","","2.674","2.602","22","1162.411","22","50.218","0.0","0.0","0.0","0","Redspeed","Union IL"
"Diego Ramos","9","9","921","KA100 Sr","18","18","0.337","","3.011","2.939","22","1162.748","21","50.21","0.0","0.0","0.0","0","Kosmic Kart Mercury","Kissimmee FL"
"Dalton Hanes","10","10","975","KA100 Sr","7","7","1.723","","4.734","4.662","22","1164.471","17","50.224","0.0","0.0","0.0","0","Tony Kart","Greensboro NC"
"Westin Workman","11","11","939","KA100 Sr","15","15","0.229","","4.963","4.891","22","1164.7","16","50.4","0.0","0.0","0.0","0","CompKart","CHARLOTTE NC"
"Nicholas Terlecki","12","12","988","KA100 Sr","16","16","0.204","","5.167","5.095","22","1164.904","15","50.393","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Connor Ferris","13","13","902","KA100 Sr","10","10","0.306","","5.473","5.401","22","1165.21","18","50.506","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Collin Lloyd","14","14","936","KA100 Sr","24","24","0.709","","6.182","6.11","22","1165.919","18","50.362","0.0","0.0","0.0","0","Tony Kart Tonykart","Pembroke Pines FL"
"Adrian Cruz","15","15","967","KA100 Sr","14","14","0.132","","6.314","6.242","22","1166.051","16","50.455","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Brandon Lemke","16","16","901","KA100 Sr","8","8","0.511","","6.825","6.753","22","1166.562","8","50.635","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Ian Quinn","17","17","986","KA100 Sr","22","22","1.688","","8.513","8.441","22","1168.25","21","50.449","0.0","0.0","0.0","0","BirelART RY30","Chardon OH"
"Peyton Phillips","18","18","928","KA100 Sr","13","13","3.085","","12.260","12.188","22","1171.997","21","50.539","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX"
"Jake Walker","19","19","919","KA100 Sr","23","23","0.090","","12.350","12.278","22","1172.087","12","50.718","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Josh Hotz","20","20","982","KA100 Sr","29","29","0.406","","12.756","12.684","22","1172.493","18","50.699","0.0","0.0","0.0","0","Merlin","Mukwonago WI"
"Gia Cicero","21","21","943","KA100 Sr","17","17","0.662","","9.175","9.103","22","1168.912","21","50.427","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Kingston Himes","22","22","905","KA100 Sr","37","37","0.509","","13.265","13.193","22","1173.002","17","50.581","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
"George Feghali","23","23","957","KA100 Sr","34","34","0.368","","13.633","13.561","22","1173.37","14","50.565","0.0","0.0","0.0","0","Kosmic Kart senior","North Andover MA"
"Gracian Rzedzian","24","24","984","KA100 Sr","26","26","0.323","","13.956","13.884","22","1173.693","16","50.541","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Byron Daley","25","25","960","KA100 Sr","25","25","0.186","","14.142","14.07","22","1173.879","14","50.698","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Charlotte NC"
"Will Robusto","26","26","954","KA100 Sr","19","19","0.953","","15.095","15.023","22","1174.832","16","50.383","0.0","0.0","0.0","0","CompKart","Fort Mill SC"
"Cameron Steller","27","27","923","KA100 Sr","31","31","0.338","","15.433","15.361","22","1175.17","12","50.555","0.0","0.0","0.0","0","Tony Kart","Celina TX"
"Alex Dancho","28","28","925","KA100 Sr","41","42","2.966","","18.399","18.327","22","1178.136","13","50.814","0.0","0.0","0.0","0"
"Keegan Bosch","29","29","916","KA100 Sr","35","35","0.337","","18.736","18.664","22","1178.473","21","50.652","0.0","0.0","0.0","0","Race Factory","Franksville WI"
"Alex Delemo","30","30","920","KA100 Sr","38","38","2.594","","21.330","21.258","22","1181.067","13","50.432","0.0","0.0","0.0","0"
"Collin Hayes","31","31","992","KA100 Sr","40","40","3.082","","24.412","24.34","22","1184.149","17","50.381","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Oscar Panozzo","32","32","956","KA100 Sr","40","41","0.737","","25.149","25.077","22","1184.886","19","51.033","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Nikita Poneris","33","33","904","KA100 Sr","32","32","0.072","","25.221","25.149","22","1184.958","13","50.985","0.0","0.0","0.0","0","KART REPUBLIC","West Chester OH"
"Vance Bowersock","34","34","993","KA100 Sr","36","36","11.761","","36.982","36.91","22","1196.719","11","51.303","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Huntersville  NC"
"Drew James","35","35","929","KA100 Sr","11","11","","","DNF","4 Laps","18","960.007","18","50.366","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Lydia Small","36","36","915","KA100 Sr","28","28","","","DNF","4 Laps","18","979.061","10","50.748","0.0","0.0","0.0","0","Tony Kart OTK","Glendale AZ"
"Alex Murray","37","37","961","KA100 Sr","21","21","","","DNF","8 Laps","14","760.28","13","50.68","0.0","0.0","0.0","0","Tony Kart","Concord NC"
"Finnegan Bayliff","38","38","949","KA100 Sr","30","30","","","DNF","11 Laps","11","614.867","11","50.587","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Pj Lyda","39","39","900","KA100 Sr","33","33","","","DNF","15 Laps","7","412.037","7","50.898","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
