"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484692","04 X30 Pro Sr -- Friday Practice","1073746500","X30 Pro Sr R2","Practice","2022-04-29 14:00:00 UTC","2022-04-29 14:08:07 UTC","FINAL","9","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Austin Garrison","1","1","392","X30 Pro Sr","13","13","","","","0","9","446.537","4","47.247","0.0","0.0","0.0","0","Tony Kart KF","Davie FL"
"Hayden Jones","2","2","316","X30 Pro Sr","4","4","0.054","","0.054","1 Lap","8","395.971","4","47.301","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Nathaniel Cicero","3","3","382","X30 Pro Sr","3","3","0.038","","0.092","0 Laps","9","443.73","4","47.339","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Justin Adakonis","4","4","318","X30 Pro Sr","5","5","0.021","","0.113","0 Laps","9","445.613","6","47.36","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Noah Baker","5","5","349","X30 Pro Sr","7","7","0.031","","0.144","1.058","9","447.595","4","47.391","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX"
"Diego Contecha","6","6","337","X30 Pro Sr","10","10","0.043","","0.187","1.722","9","448.259","4","47.434","0.0","0.0","0.0","0","Tony Kart"
"Paul Bocuse","7","7","371","X30 Pro Sr","12","12","0.021","","0.208","1.993","9","448.53","8","47.455","0.0","0.0","0.0","0","Kosmic","Orlando FL"
"Ryan Norberg","8","8","1","X30 Pro Sr","2","2","0.007","","0.215","1 Lap","8","396.525","6","47.462","0.0","0.0","0.0","0","Kosmic Kart Mercury","Orlando FL"
"Jack Jeffers","9","9","333","X30 Pro Sr","8","8","0.018","","0.233","1 Lap","8","399.509","6","47.48","0.0","0.0","0.0","0","Tony Kart REDSPEED","San Antonio TX"
"Colin Warren","10","10","397","X30 Pro Sr","41","41","0.067","","0.300","5 Laps","4","428.37","4","47.547","0.0","0.0","0.0","0","Kart Republic","Naples FL"
"Cameron Weinberg","11","11","379","X30 Pro Sr","16","16","0.016","","0.316","10.113","9","456.65","8","47.563","0.0","0.0","0.0","0"
"Donovan Bonilla","12","12","328","X30 Pro Sr","15","15","0.036","","0.352","4.236","9","450.773","6","47.599","0.0","0.0","0.0","0","Kosmic Kart"
"Brian Boly","13","13","315","X30 Pro Sr","14","14","0.021","","0.373","3.931","9","450.468","5","47.62","0.0","0.0","0.0","0","Kosmic Kart","Troutman NC"
"Cade Downes","14","14","399","X30 Pro Sr","11","11","0.038","","0.411","1 Lap","8","402.857","6","47.658","0.0","0.0","0.0","0","Fullerton","Evans GA"
"Dalton Hanes","15","15","317","X30 Pro Sr","6","6","0.003","","0.414","4 Laps","5","255.391","4","47.661","0.0","0.0","0.0","0","Tony Kart","Greensboro NC"
"Ryan Raffa","16","16","353","X30 Pro Sr","21","21","","","0.414","13.179","9","459.716","4","47.661","0.0","0.0","0.0","0","Exprit","Washington Crossing PA"
"Pauly Massimino","17","17","340","X30 Pro Sr","1","1","0.019","","0.433","1 Lap","8","394.841","6","47.68","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Aidan Fox","18","18","374","X30 Pro Sr","9","9","0.016","","0.449","5.003","9","451.54","8","47.696","0.0","0.0","0.0","0","FA Kart FA2","Redding CT"
"Wes Duchak","19","19","335","X30 Pro Sr","19","19","","","0.449","1 Lap","8","408.795","8","47.696","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Tyler McIntyre","20","20","338","X30 Pro Sr","18","18","0.002","","0.451","1 Lap","8","409.346","8","47.698","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Dante Yu","21","21","344","X30 Pro Sr","25","25","0.067","","0.518","13.542","9","460.079","9","47.765","0.0","0.0","0.0","0","Tony Kart","Temple City CA"
"Leonardo Hassan","22","22","368","X30 Pro Sr","23","23","0.011","","0.529","13.335","9","459.872","9","47.776","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Noah Rosser","23","23","370","X30 Pro Sr","36","36","0.005","","0.534","1 Lap","8","419.151","7","47.781","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"William Byron","24","24","324","X30 Pro Sr","22","22","0.039","","0.573","1 Lap","8","427.538","8","47.82","0.0","0.0","0.0","0"
"Jeremy Fletcher","25","25","322","X30 Pro Sr","17","17","0.006","","0.579","1 Lap","8","409.776","8","47.826","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Rylie Ramroop","26","26","342","X30 Pro Sr","20","20","0.132","","0.711","14.512","9","461.049","6","47.958","0.0","0.0","0.0","0","Tony Kart 401 RR","Parkland FL"
"Ryan Vincent","27","27","330","X30 Pro Sr","33","33","0.005","","0.716","1 Lap","8","419.222","7","47.963","0.0","0.0","0.0","0","EOS 125cc","San Diego CA"
"Marijn Kremers","28","28","302","X30 Pro Sr","29","29","0.023","","0.739","1 Lap","8","416.78","5","47.986","0.0","0.0","0.0","0","BirelART","trois-rivieres qc"
"Gianluca Savaglio","29","29","398","X30 Pro Sr","26","26","0.043","","0.782","1 Lap","8","416.921","6","48.029","0.0","0.0","0.0","0","Kosmic Kart","Woodbridge ON"
"Timothy Carel","30","30","314","X30 Pro Sr","34","34","0.146","","0.928","1 Lap","8","419.49","4","48.175","0.0","0.0","0.0","0","Tony Kart","Pacific Palisades CA"
"Josh Campbell","31","31","326","X30 Pro Sr","24","24","0.040","","0.968","4 Laps","5","415.59","5","48.215","0.0","0.0","0.0","0","Tony Kart Racer","Gilbert AZ"
"Gavin Bayliff","32","32","381","X30 Pro Sr","32","32","0.020","","0.988","1 Lap","8","420.321","7","48.235","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Santiago Fernandez","33","33","369","X30 Pro Sr","27","27","0.080","","1.068","1 Lap","8","417.023","5","48.315","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
"Logan Cusson","34","34","339","X30 Pro Sr","38","38","0.008","","1.076","1 Lap","8","425.075","8","48.323","0.0","0.0","0.0","0","Kosmic Kart SR","Port Hope Ont"
"Nalin Shah","35","35","375","X30 Pro Sr","37","37","0.001","","1.077","1 Lap","8","424.169","6","48.324","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Ottawa ON"
"Matheus Garcia","36","36","312","X30 Pro Sr","30","30","0.044","","1.121","1 Lap","8","421.994","8","48.368","0.0","0.0","0.0","0","BMW X6","Davenport FL"
"Josh Ward","37","37","357","X30 Pro Sr","31","31","0.011","","1.132","1 Lap","8","422.167","5","48.379","0.0","0.0","0.0","0","OTK LN Kart","Boone NC"
"Dylan DenHaese","38","38","372","X30 Pro Sr","35","35","0.100","","1.232","1 Lap","8","422.44","7","48.479","0.0","0.0","0.0","0","Kosmic Kart Kosmic Mercury R","Port Byron NY"
"Haopeng Zhang","39","39","331","X30 Pro Sr","39","39","0.166","","1.398","1 Lap","8","431.729","8","48.645","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI"
"Nicholas D'Andrea","40","40","396","X30 Pro Sr","28","28","0.017","","1.415","1 Lap","8","423.01","4","48.662","0.0","0.0","0.0","0","Tony Kart","Boca Raton FL"
"Gabriel Kawer","41","41","300","X30 Pro Sr","40","40","0.281","","1.696","1 Lap","8","433.037","4","48.943","0.0","0.0","0.0","0","BirelART RY-30 S14","Ft. Lauderdale FL"
"Tyler Wettengel","42","42","311","X30 Pro Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic 2022 Kart Republic","Davidson NC"
"Yash Rampal","43","43","321","X30 Pro Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Cate","44","44","388","X30 Pro Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-- Karts 2022 EOS","Richmond IN"
