"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484699","14 X30 Pro Senior (365#) by Franklin Motorsports","1073746541","Final","Race","2022-04-30 18:52:00 UTC","2022-04-30 19:13:14 UTC","FINAL","24","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","1","X30 Pro Sr","3","3","","","","0","24","1186.37","13","47.864","0.0","0.0","0.0","0","Kosmic Kart Mercury","Orlando FL"
"Pauly Massimino","2","2","340","X30 Pro Sr","1","1","3.293","","3.293","3.293","24","1189.663","17","48.072","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Colin Warren","3","3","397","X30 Pro Sr","16","16","0.091","","3.384","3.384","24","1189.754","14","47.93","0.0","0.0","0.0","0","Kart Republic","Naples FL"
"Cameron Weinberg","4","4","379","X30 Pro Sr","19","19","0.030","","3.414","3.414","24","1189.784","22","47.766","0.0","0.0","0.0","0"
"Austin Garrison","5","5","392","X30 Pro Sr","2","2","0.047","","3.461","3.461","24","1189.831","19","48.027","0.0","0.0","0.0","0","Tony Kart KF","Davie FL"
"Justin Adakonis","6","6","318","X30 Pro Sr","4","4","0.069","","3.530","3.53","24","1189.9","13","47.852","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Jack Jeffers","7","7","333","X30 Pro Sr","10","10","1.129","","4.659","4.659","24","1191.029","14","47.943","0.0","0.0","0.0","0","Tony Kart REDSPEED","San Antonio TX"
"Ryan Raffa","8","8","353","X30 Pro Sr","7","7","0.623","","5.282","5.282","24","1191.652","9","48.154","0.0","0.0","0.0","0","Exprit","Washington Crossing PA"
"Noah Baker","9","9","349","X30 Pro Sr","8","8","1.764","","7.046","7.046","24","1193.416","16","48.089","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX"
"Marijn Kremers","10","10","302","X30 Pro Sr","14","14","0.798","","7.844","7.844","24","1194.214","23","48.105","0.0","0.0","0.0","0","BirelART","trois-rivieres qc"
"Nathaniel Cicero","11","11","382","X30 Pro Sr","6","6","0.901","","8.745","8.745","24","1195.115","23","48.006","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Paul Bocuse","12","12","371","X30 Pro Sr","12","12","0.462","","9.207","9.207","24","1195.577","15","48.031","0.0","0.0","0.0","0","Kosmic","Orlando FL"
"Diego Contecha","13","13","337","X30 Pro Sr","28","28","2.372","","11.579","11.579","24","1197.949","12","48.068","0.0","0.0","0.0","0","Tony Kart"
"Dalton Hanes","14","14","317","X30 Pro Sr","20","20","0.702","","12.281","12.281","24","1198.651","21","47.965","0.0","0.0","0.0","0","Tony Kart","Greensboro NC"
"Dante Yu","15","15","344","X30 Pro Sr","15","15","0.047","","12.328","12.328","24","1198.698","12","48.172","0.0","0.0","0.0","0","Tony Kart","Temple City CA"
"Donovan Bonilla","16","16","328","X30 Pro Sr","37","37","5.656","","17.984","17.984","24","1204.354","23","47.887","0.0","0.0","0.0","0","Kosmic Kart"
"Jeremy Fletcher","17","17","322","X30 Pro Sr","9","9","0.256","","18.240","18.24","24","1204.61","11","48.274","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Aidan Fox","18","18","374","X30 Pro Sr","21","21","0.185","","18.425","18.425","24","1204.795","18","48.294","0.0","0.0","0.0","0","FA Kart FA2","Redding CT"
"Ryan Vincent","19","19","330","X30 Pro Sr","25","25","0.960","","19.385","19.385","24","1205.755","19","48.374","0.0","0.0","0.0","0","EOS 125cc","San Diego CA"
"Cade Downes","20","20","399","X30 Pro Sr","11","11","0.067","","19.452","19.452","24","1205.822","8","48.222","0.0","0.0","0.0","0","Fullerton","Evans GA"
"Tyler McIntyre","21","21","338","X30 Pro Sr","38","38","0.516","","19.968","19.968","24","1206.338","22","48.283","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Dylan DenHaese","22","22","372","X30 Pro Sr","13","13","0.091","","20.059","20.059","24","1206.429","17","48.239","0.0","0.0","0.0","0","Kosmic Kart Kosmic Mercury R","Port Byron NY"
"Josh Campbell","23","23","326","X30 Pro Sr","26","26","0.234","","20.293","20.293","24","1206.663","17","48.479","0.0","0.0","0.0","0","Tony Kart Racer","Gilbert AZ"
"Gavin Bayliff","24","24","381","X30 Pro Sr","29","29","0.468","","20.761","20.761","24","1207.131","21","48.468","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Noah Rosser","25","25","370","X30 Pro Sr","23","23","1.791","","22.552","22.552","24","1208.922","19","48.334","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Leonardo Hassan","26","26","368","X30 Pro Sr","24","24","0.995","","23.547","23.547","24","1209.917","19","48.433","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Wes Duchak","27","27","335","X30 Pro Sr","22","22","2.085","","25.632","25.632","24","1212.002","19","48.214","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Brian Boly","28","28","315","X30 Pro Sr","17","17","0.098","","25.730","25.73","24","1212.1","18","48.32","0.0","0.0","0.0","0","Kosmic Kart","Troutman NC"
"Gabriel Kawer","29","29","300","X30 Pro Sr","32","32","4.568","","30.298","30.298","24","1216.668","22","48.733","0.0","0.0","0.0","0","BirelART RY-30 S14","Ft. Lauderdale FL"
"Josh Ward","30","30","357","X30 Pro Sr","31","31","0.001","","30.299","30.299","24","1216.669","4","48.843","0.0","0.0","0.0","0","OTK LN Kart","Boone NC"
"Rylie Ramroop","31","31","342","X30 Pro Sr","39","39","2.494","","32.793","32.793","24","1219.163","14","48.663","0.0","0.0","0.0","0","Tony Kart 401 RR","Parkland FL"
"Yash Rampal","32","32","321","X30 Pro Sr","35","35","4.555","","37.348","37.348","24","1223.718","12","48.702","0.0","0.0","0.0","0"
"Nicholas D'Andrea","33","33","396","X30 Pro Sr","41","41","","","DNF","5 Laps","19","981.804","18","49.345","0.0","0.0","0.0","0","Tony Kart","Boca Raton FL"
"Logan Cusson","34","34","339","X30 Pro Sr","27","27","","","DNF","8 Laps","16","821.451","11","48.858","0.0","0.0","0.0","0","Kosmic Kart SR","Port Hope Ont"
"Nalin Shah","35","35","375","X30 Pro Sr","30","30","","","DNF","8 Laps","16","821.617","14","48.627","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Ottawa ON"
"Haopeng Zhang","36","36","331","X30 Pro Sr","34","34","","","DNF","13 Laps","11","580.045","4","49.093","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI"
"Hayden Jones","37","37","316","X30 Pro Sr","5","5","","","DNF","15 Laps","9","466.804","6","48.2","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Matheus Garcia","38","38","312","X30 Pro Sr","33","33","","","DNF","18 Laps","6","334.362","4","49.303","0.0","0.0","0.0","0","BMW X6","Davenport FL"
"Gianluca Savaglio","39","39","398","X30 Pro Sr","40","40","","","DNF","19 Laps","5","313.615","3","48.702","0.0","0.0","0.0","0","Kosmic Kart","Woodbridge ON"
"Timothy Carel","40","40","314","X30 Pro Sr","18","18","","","DNF","23 Laps","1","80.985","1","55.506","0.0","0.0","0.0","0","Tony Kart","Pacific Palisades CA"
"Santiago Fernandez","41","41","369","X30 Pro Sr","36","36","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
"William Byron","42","42","324","X30 Pro Sr","42","42","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Cate","43","43","388","X30 Pro Sr","43","43","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-- Karts 2022 EOS","Richmond IN"
