"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484694","16 Micro Swift (225#) by Team Ferris Racing","1073746513","Saturday Qualifying B/A (Fri)","Qualifying","2022-04-29 21:24:00 UTC","2022-04-29 21:35:16 UTC","FINAL","4","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Marco Sammut","1","1","75","Micro Swift","0","","","","","0","4","605.707","4","54.346","0.0","0.0","0.0","0","LN KART Rookie","locust valley NY"
"Parker Ives","2","2","48","Micro Swift","0","","0.034","","0.034","3.747","4","609.454","4","54.38","0.0","0.0","0.0","0","Nitro Kart Cadet 206 #448","Davidson NC"
"Rocco Simone","3","3","95","Micro Swift","0","","0.090","","0.124","2.156","4","607.863","4","54.47","0.0","0.0","0.0","0","Parolin Kart","Venice FL"
"Joseph Saddington","4","4","81","Micro Swift","0","","0.049","","0.173","11.565","4","617.272","4","54.519","0.0","0.0","0.0","0","Magik Magik Kart","Norcross GA"
"Troy Ferguson","5","5","43","Micro Swift","0","","0.005","","0.178","32.479","4","638.186","4","54.524","0.0","0.0","0.0","0","Benik Kart Missile","Seal Beach CA"
"Holden Myers","6","6","36","Micro Swift","6","6","0.058","","0.236","0 Laps","4","249.162","4","54.582","0.0","0.0","0.0","0","CompKart","Denver NC"
"Jackson Gibson","7","7","11","Micro Swift","0","","0.023","","0.259","0.594","4","606.301","4","54.605","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Lake Oswego OR"
"Cameron Marsha","8","8","14","Micro Swift","0","","0.035","","0.294","0 Laps","4","597.94","3","54.64","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"Cade Wolfe","9","9","52","Micro Swift","0","","0.024","","0.318","10.771","4","616.478","4","54.664","0.0","0.0","0.0","0","CompKart","Mooresville NC"
"Royce Vega","10","10","33","Micro Swift","17","17","0.036","","0.354","0 Laps","4","284.887","4","54.7","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Bowen Greene","11","11","41","Micro Swift","0","","0.059","","0.413","18.721","4","624.428","4","54.759","0.0","0.0","0.0","0","CompKart","Gainesville GA"
"Benja Fernandez","12","12","18","Micro Swift","0","","0.109","","0.522","0 Laps","4","596.023","4","54.868","0.0","0.0","0.0","0","Kart Republic","Coral Gables FL"
"Kai Mars","13","13","23","Micro Swift","0","","0.021","","0.543","3.986","4","609.693","4","54.889","0.0","0.0","0.0","0","Kart Republic KR Mini","Roswell GA"
"Luke Giglio","14","14","68","Micro Swift","0","","0.061","","0.604","35.179","4","640.886","4","54.95","0.0","0.0","0.0","0","BirelART","Milton GA"
"Nicolas Orbezo","15","15","58","Micro Swift","3","3","0.002","","0.606","0 Laps","4","240.594","4","54.952","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Antonio Pizzonia Neto","16","16","20","Micro Swift","0","","0.014","","0.620","16.851","4","622.558","4","54.966","0.0","0.0","0.0","0","BirelART","Manaus Am"
"Drew Walz","17","17","19","Micro Swift","0","","0.001","","0.621","14.204","4","619.911","4","54.967","0.0","0.0","0.0","0","BirelART Cadet","Meridian ID"
"Ashton Woon","18","18","89","Micro Swift","0","","0.139","","0.760","23.164","4","628.871","4","55.106","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Jaxon Porter","19","19","2","Micro Swift","16","16","0.006","","0.766","0 Laps","4","278.419","4","55.112","0.0","0.0","0.0","0","Nitro Kart 2022 Nitro Kart","Scottsdale AZ"
"Jacob Modjeski","20","20","77","Micro Swift","2","2","0.033","","0.799","0 Laps","4","241.027","4","55.145","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Alex Chandler","21","21","26","Micro Swift","0","","0.115","","0.914","26.09","4","631.797","4","55.26","0.0","0.0","0.0","0","Tony Kart Rookie","Houston TX"
"J.J. O'Neil","22","22","92","Micro Swift","8","8","0.093","","1.007","0 Laps","4","258.469","4","55.353","0.0","0.0","0.0","0","Nitro Kart Cadet","Hudson OH"
"Pasha Ali","23","23","42","Micro Swift","0","","0.012","","1.019","28.373","4","634.08","4","55.365","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Maverick White","24","24","30","Micro Swift","5","5","0.038","","1.057","0 Laps","4","248.359","4","55.403","0.0","0.0","0.0","0","Kart Italkart","Marietta GA"
"William Kim","25","25","5","Micro Swift","1","1","0.021","","1.078","0 Laps","4","238.255","3","55.424","0.0","0.0","0.0","0","Nitro Kart","Darien CT"
"Edward Kennedy","26","26","44","Micro Swift","4","4","0.249","","1.327","0 Laps","4","247.675","4","55.673","0.0","0.0","0.0","0","Kart Republic Mini"
"Gavin Dakay","27","27","7","Micro Swift","11","11","0.120","","1.447","0 Laps","4","265.664","3","55.793","0.0","0.0","0.0","0","Benik Kart","Orlando FL"
"Riley Dobbelaer","28","28","88","Micro Swift","9","9","0.025","","1.472","0 Laps","4","262.083","4","55.818","0.0","0.0","0.0","0","Nitro Kart","Fort Mill SC"
"Colton Schniegenberg","29","29","27","Micro Swift","10","10","0.077","","1.549","0 Laps","4","263.718","4","55.895","0.0","0.0","0.0","0","OTK Redspeed","Colleyville TX"
"Alexander Procuna","30","30","66","Micro Swift","12","12","0.051","","1.600","0 Laps","4","268.114","4","55.946","0.0","0.0","0.0","0","Parolin Kart Opportunity","Aventura FL"
"Forest Adams","31","31","8","Micro Swift","7","7","0.048","","1.648","0 Laps","4","257.807","4","55.994","0.0","0.0","0.0","0","Nitro Kart","Snoqualmie WA"
"Lincoln Davis","32","32","59","Micro Swift","13","13","0.572","","2.220","0 Laps","4","272.855","4","56.566","0.0","0.0","0.0","0","Nitro Kart Cadet Kart","Mequon WI"
"Liam Nachawati","33","33","80","Micro Swift","14","14","0.489","","2.709","0 Laps","4","275.939","4","57.055","0.0","0.0","0.0","0","BirelART Birel","Dallas TX"
"Austin Taylor","34","34","24","Micro Swift","15","15","2.497","","5.206","0 Laps","4","300.178","3","59.552","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Aston Wyatt","35","35","21","Micro Swift","0","","","","","3 Laps","1","437.071","0","0.0","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Jaime Garcia","36","36","31","Micro Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart"
