"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484689","01 X30 Pro Jr -- Friday Practice","1073746491","X30 Pro Jr R2","Practice","2022-04-29 13:28:00 UTC","2022-04-29 13:36:51 UTC","FINAL","6","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Leonardo Escorpioni","1","1","755","X30 Jr","21","21","","","","0","6","489.087","6","48.889","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Jorge Ortiz","2","2","711","X30 Jr","6","6","0.033","","0.033","0 Laps","6","478.591","4","48.922","0.0","0.0","0.0","0","Tony Kart 401RR","Orlando FL"
"Christian Cameron","3","3","719","X30 Jr","9","9","0.015","","0.048","0.272","6","489.359","6","48.937","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Ayden Ingratta","4","4","750","X30 Jr","3","3","0.051","","0.099","0 Laps","6","476.054","5","48.988","0.0","0.0","0.0","0","OTK Red Speed","Kingsville ON"
"Christian Miles","5","5","707","X30 Jr","22","22","0.070","","0.169","3.336","6","492.423","6","49.058","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Caleb Gafrarar","6","6","704","X30 Jr","1","1","0.011","","0.180","0 Laps","6","475.504","6","49.069","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Max Garcia","7","7","759","X30 Jr","4","4","0.052","","0.232","0 Laps","6","479.157","4","49.121","0.0","0.0","0.0","0","Kart Republic WPK / KR","Coconut Grove FL"
"Ernesto Rivera","8","8","724","X30 Jr","2","2","0.044","","0.276","0 Laps","6","476.324","5","49.165","0.0","0.0","0.0","0","Kosmic Kart"
"Teddy Musella","9","9","725","X30 Jr","17","17","0.018","","0.294","0 Laps","6","488.776","6","49.183","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Cooper Beasley","10","10","764","X30 Jr","19","19","0.004","","0.298","0 Laps","6","488.92","6","49.187","0.0","0.0","0.0","0","Birel Birelart","Valrico FL"
"Sebastian Wheldon","11","11","798","X30 Jr","14","14","0.047","","0.345","0 Laps","6","487.858","6","49.234","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Jakub Kolar","12","12","746","X30 Jr","20","20","0.015","","0.360","1.354","6","490.441","5","49.249","0.0","0.0","0.0","0","FA Kart","Key West FL"
"Steven Miller","13","13","773","X30 Jr","26","26","0.121","","0.481","5.751","6","494.838","5","49.37","0.0","0.0","0.0","0","Kosmic Kart","Tierra Verde FL"
"Max Taylor","14","14","733","X30 Jr","18","18","0.053","","0.534","2.192","6","491.279","6","49.423","0.0","0.0","0.0","0","Kosmic Kart LN Kart","Hoboken NJ"
"Diego Ardiles","15","15","796","X30 Jr","24","24","0.028","","0.562","5.966","6","495.053","5","49.451","0.0","0.0","0.0","0","Tony Kart 401 R","Doral FL"
"Michael Costello","16","16","723","X30 Jr","15","15","0.004","","0.566","0 Laps","6","486.962","4","49.455","0.0","0.0","0.0","0","Kosmic Kart","Naples FL"
"G3 Argyros","17","17","763","X30 Jr","40","40","0.043","","0.609","19.507","6","508.594","6","49.498","0.0","0.0","0.0","0","Redspeed","Newport Beach CA"
"Alexander Chartier","18","18","727","X30 Jr","35","35","0.007","","0.616","16.544","6","505.631","6","49.505","0.0","0.0","0.0","0","Tony Kart 00123","Scottsdale AZ"
"Parker DeLong","19","19","709","X30 Jr","8","8","0.001","","0.617","0 Laps","6","487.033","5","49.506","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Joao Vergara","20","20","786","X30 Jr","23","23","0.062","","0.679","7.069","6","496.156","5","49.568","0.0","0.0","0.0","0","Tony Kart","Sunny Isles Beach Fl"
"Hudson Schwartz","21","21","705","X30 Jr","29","29","0.034","","0.713","7.934","6","497.021","6","49.602","0.0","0.0","0.0","0","OTK","Arlington VA"
"Julian DaCosta","22","22","778","X30 Jr","11","11","0.080","","0.793","0 Laps","6","487.357","4","49.682","0.0","0.0","0.0","0","Tony Kart","Myakka City  FL"
"Beckham Jacir","23","23","737","X30 Jr","41","41","0.111","","0.904","26.64","6","515.727","5","49.793","0.0","0.0","0.0","0","Parolin Kart","Miami FL"
"Lorenzo Castillo","24","24","732","X30 Jr","16","16","0.001","","0.905","3.747","6","492.834","5","49.794","0.0","0.0","0.0","0","Tony Kart","Aventura Florida"
"Javier Herrera","25","25","771","X30 Jr","25","25","0.014","","0.919","12.116","6","501.203","5","49.808","0.0","0.0","0.0","0","Tony Kart"
"Emma Kate Scarbrough","26","26","708","X30 Jr","10","10","0.008","","0.927","0 Laps","6","487.194","4","49.816","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Adam Brickley","27","27","717","X30 Jr","12","12","0.042","","0.969","8.003","6","497.09","6","49.858","0.0","0.0","0.0","0","Kart Republic Kart Republic 717","Mooresville NC"
"Aidan Lourenco","28","28","729","X30 Jr","28","28","0.045","","1.014","17.487","6","506.574","5","49.903","0.0","0.0","0.0","0","FA KART REPUBLIC","newtown CT"
"Fernando Luque","29","29","745","X30 Jr","27","27","0.101","","1.115","11.056","6","500.143","6","50.004","0.0","0.0","0.0","0","Tony Kart"
"Chase Buscaglia","30","30","752","X30 Jr","34","34","0.093","","1.208","25.259","6","514.346","6","50.097","0.0","0.0","0.0","0","BirelART Birel","Bradenton FL"
"Charlie Stines","31","31","784","X30 Jr","31","31","0.022","","1.230","13.032","6","502.119","6","50.119","0.0","0.0","0.0","0","Tony Kart X30","Franklin IN"
"Caleb Campbell","32","32","775","X30 Jr","13","13","0.037","","1.267","11.496","6","500.583","6","50.156","0.0","0.0","0.0","0","BirelART"
"Isaac Canto","33","33","788","X30 Jr","38","38","0.003","","1.270","21.729","6","510.816","6","50.159","0.0","0.0","0.0","0","Tony Kart","Boca Raton FL"
"Olivier Piatek","34","34","712","X30 Jr","36","36","0.074","","1.344","25.082","6","514.169","6","50.233","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Alejandro Wall","35","35","731","X30 Jr","33","33","0.011","","1.355","23.171","6","512.258","6","50.244","0.0","0.0","0.0","0","BirelART","Cary NC"
"Davis Cunningham","36","36","700","X30 Jr","32","32","0.150","","1.505","17.681","6","506.768","6","50.394","0.0","0.0","0.0","0","Tony Kart","Richmond TX"
"Amelia Chandler","37","37","720","X30 Jr","30","30","0.225","","1.730","21.429","6","510.516","6","50.619","0.0","0.0","0.0","0","Kart Republic","Cavan ON"
"Christian Garduno","38","38","716","X30 Jr","37","37","0.193","","1.923","20.895","6","509.982","5","50.812","0.0","0.0","0.0","0","Tony Kart Racer 401"
"Liam Kerper","39","39","740","X30 Jr","39","39","0.267","","2.190","26.168","6","515.255","6","51.079","0.0","0.0","0.0","0","Kosmic Kart Mercury r","Langhorne PA"
"Enzo Vidmontiene","40","40","795","X30 Jr","7","7","2.660","","4.850","4 Laps","2","285.57","2","53.739","0.0","0.0","0.0","0","Tony Kart Tony","Saint Cloud FL"
"Gavin Whitt","41","41","715","X30 Jr","5","5","4.834","","9.684","5 Laps","1","231.422","1","58.573","0.0","0.0","0.0","0","Kosmic Kart","Littleton CO"
