"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484698","13 Mini Swift (245#) by DNJ International Services","1073746531","Saturday Warm Up ODD/EVEN","Practice","2022-04-30 12:16:00 UTC","2022-04-30 12:30:37 UTC","FINAL","6","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jack Iliffe","1","1","163","Mini Swift","21","21","","","","0","6","359.212","6","53.593","0.0","0.0","0.0","0","Parolin Kart Opportunity","Austin TX"
"Keelan Harvick","2","2","162","Mini Swift","22","22","0.053","","0.053","0 Laps","6","358.266","4","53.646","0.0","0.0","0.0","0","Parolin Kart Mini Swift","Harrisburg NC"
"Lucas Palacio","3","3","125","Mini Swift","7","7","0.310","","0.363","0 Laps","6","345.311","6","53.956","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Tyler Roberts","4","4","199","Mini Swift","0","","0.079","","0.442","7:32.085","6","811.297","6","54.035","0.0","0.0","0.0","0","Parolin Kart","Leander TX"
"Maxim Kirwan","5","5","168","Mini Swift","8","8","","","0.442","0 Laps","6","348.245","6","54.035","0.0","0.0","0.0","0","Parolin Kart","Auckland 11"
"Ethan Tovo","6","6","113","Mini Swift","1","1","0.086","","0.528","0 Laps","6","335.445","6","54.121","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
"Rhys Bowman","7","7","147","Mini Swift","0","","0.019","","0.547","7:02.293","6","781.505","6","54.14","0.0","0.0","0.0","0","Compkart Compkart","Commerce City CO"
"Carson Weinberg","8","8","187","Mini Swift","0","","0.025","","0.572","7:07.318","6","786.53","5","54.165","0.0","0.0","0.0","0","Aston Martin CRG","Carrolton GA"
"Gabriel Balog","9","9","118","Mini Swift","19","19","0.005","","0.577","0 Laps","6","358.84","5","54.17","0.0","0.0","0.0","0","MagikKart Journey","Maple Ridge BC"
"Henry Taylor","10","10","100","Mini Swift","5","5","0.009","","0.586","0 Laps","6","353.668","6","54.179","0.0","0.0","0.0","0","Swift Comp Kart Swift","Boston MA"
"Asher Ochstein","11","11","194","Mini Swift","2","2","0.002","","0.588","0 Laps","6","344.472","6","54.181","0.0","0.0","0.0","0","Tony Kart","St. Petersburg FL"
"Cade Jaeger","12","12","164","Mini Swift","0","","0.010","","0.598","7:07.438","6","786.65","6","54.191","0.0","0.0","0.0","0","NITRO KART","Kewaskum WI"
"Carter McMurray","13","13","140","Mini Swift","0","","0.033","","0.631","7:02.164","6","781.376","5","54.224","0.0","0.0","0.0","0","CompKart IAME Swift","Mooresville NC"
"Alan Bonilla Espinosa","14","14","192","Mini Swift","4","4","0.004","","0.635","0 Laps","6","346.061","5","54.228","0.0","0.0","0.0","0","Kosmic Kart"
"Sarah Bradley","15","15","114","Mini Swift","0","","0.020","","0.655","7:31.657","6","810.869","6","54.248","0.0","0.0","0.0","0","Parolin Kart","Brooksville  FL"
