"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484693","15 KA100 Junior (320#) by Timmy Tech","1073746505","Saturday Qualifying D/C/B/A (Fri)","Qualifying","2022-04-29 20:58:00 UTC","2022-04-29 21:21:22 UTC","FINAL","4","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Helio Meza","1","1","827","KA100 Jr","0","","","","","0","4","1045.628","3","50.179","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Mason Walters","2","2","816","KA100 Jr","0","","0.107","","0.107","4:56.198","4","1341.826","3","50.286","0.0","0.0","0.0","0","OTK","Sherrills Ford NC"
"Steven Miller","3","3","873","KA100 Jr","0","","0.179","","0.286","5:15.968","4","1361.596","4","50.465","0.0","0.0","0.0","0","Kosmic Kart","Tierra Verde FL"
"Max Garcia","4","4","859","KA100 Jr","0","","0.003","","0.289","5:00.995","4","1346.623","4","50.468","0.0","0.0","0.0","0","Kart Republic WPK","Coconut Grove FL"
"Ernesto Rivera","5","5","823","KA100 Jr","0","","0.025","","0.314","5:06.177","4","1351.805","4","50.493","0.0","0.0","0.0","0","Kosmic Kart"
"Max Taylor","6","6","833","KA100 Jr","0","","0.047","","0.361","4:56.124","4","1341.752","4","50.54","0.0","0.0","0.0","0","Kosmic Kart LN Kart","Hoboken NJ"
"Oscar Iliffe","7","7","807","KA100 Jr","0","","0.030","","0.391","5:08.681","4","1354.309","3","50.57","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Cooper Shipman","8","8","814","KA100 Jr","0","","0.020","","0.411","5:13.847","4","1359.475","4","50.59","0.0","0.0","0.0","0","FA Kart","Austin TX"
"Valentino Garbarino","9","9","810","KA100 Jr","0","","0.011","","0.422","5:20.364","4","1365.992","4","50.601","0.0","0.0","0.0","0","Tony Kart","Martinez CA"
"Olivier Piatek","10","10","805","KA100 Jr","0","","0.037","","0.459","0 Laps","4","1044.181","4","50.638","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Parker DeLong","11","11","899","KA100 Jr","0","","0.009","","0.468","5:11.667","4","1357.295","3","50.647","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Adam Brickley","12","12","811","KA100 Jr","0","","0.009","","0.477","5:00.562","4","1346.19","4","50.656","0.0","0.0","0.0","0","Kart Republic Kart Republic","Mooresville NC"
"Eli Warren","13","13","897","KA100 Jr","0","","0.017","","0.494","4.656","4","1050.284","4","50.673","0.0","0.0","0.0","0","OTK Redspeed","Louisville KY"
"Julian DeCosta","14","14","878","KA100 Jr","0","","0.036","","0.530","23.097","4","1068.725","4","50.709","0.0","0.0","0.0","0"
"Michael Costello","15","15","852","KA100 Jr","0","","0.032","","0.562","0 Laps","4","1043.431","4","50.741","0.0","0.0","0.0","0","Kosmic Kart","Naples FL"
"Caleb Gafrarar","16","16","804","KA100 Jr","0","","0.012","","0.574","5:23.699","4","1369.327","4","50.753","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Spencer Conrad","17","17","877","KA100 Jr","0","","0.015","","0.589","6.562","4","1052.19","4","50.768","0.0","0.0","0.0","0","Tony Kart OTK","Suffolk VA"
"Ragan Saville","18","18","829","KA100 Jr","0","","0.114","","0.703","20.848","4","1066.476","4","50.882","0.0","0.0","0.0","0","BirelART birel","Conroe TX"
"Lucas Szabo","19","19","801","KA100 Jr","0","","0.003","","0.706","5:19.368","4","1364.996","4","50.885","0.0","0.0","0.0","0","Tonykart","Ridgewood NY"
"Keagan Kaminski","20","20","841","KA100 Jr","0","","0.016","","0.722","0.843","4","1046.471","3","50.901","0.0","0.0","0.0","0","GFC","San Dimas CA"
"Wesley Gundler","21","21","846","KA100 Jr","0","","0.027","","0.749","5:06.086","4","1351.714","3","50.928","0.0","0.0","0.0","0","Tony Kart 401R","Holly springs  NC"
