"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484705","23 Mini Swift (245#) by DNJ International Services","536871991","02 Mini Swift EVEN Prefinal Grid (SUN)","Race Grid","2022-04-29 22:35:56 UTC","2022-04-29 22:35:56 UTC","FINAL","1","https://racehero.io/events/uspks-go-pro-motorplex/results/536871991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Lucas Palacio","1","1","125","Mini Swift","1","1","","","","0","1","1301.79","1","53.178","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Kai Johnson","2","2","157","Mini Swift","2","2","","","","0 Laps","1","1294.327","1","53.241","0.0","0.0","0.0","0","Energy Kart","Gulfport FL"
"Cade Jaeger","3","3","164","Mini Swift","3","3","","","","0 Laps","1","1296.359","1","53.373","0.0","0.0","0.0","0","NITRO KART","Kewaskum WI"
"Alessandro Truchot","4","4","183","Mini Swift","4","4","","","","0 Laps","1","1300.273","1","53.405","0.0","0.0","0.0","0","Parolin Kart Opportunity","Miami Beach FL"
"Gabriel Balog","5","5","118","Mini Swift","5","5","","","","0 Laps","1","1002.287","1","53.452","0.0","0.0","0.0","0","MagikKart Journey","Maple Ridge BC"
"Ethan Tovo","6","6","113","Mini Swift","6","6","","","","10.973","1","1312.763","1","53.471","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
"Ty Fisher","7","7","103","Mini Swift","7","7","","","","0 Laps","1","1299.994","1","53.518","0.0","0.0","0.0","0","TB Kart R15"
"Carson Weinberg","8","8","187","Mini Swift","8","8","","","","0 Laps","1","992.633","1","53.543","0.0","0.0","0.0","0","Aston Martin CRG","Carrolton GA"
"Acen Dramaliev","9","9","177","Mini Swift","9","9","","","","14.87","1","1316.66","1","53.607","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Oliver Wheldon","10","10","104","Mini Swift","10","10","","","","0 Laps","1","1002.393","1","53.66","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Henry Taylor","11","11","100","Mini Swift","11","11","","","","7.399","1","1309.189","1","53.681","0.0","0.0","0.0","0","Swift Comp Kart Swift","Boston MA"
"Devin Walz","12","12","111","Mini Swift","12","12","","","","0 Laps","1","256.953","1","53.71","0.0","0.0","0.0","0","BirelART Cadet","Meridian ID"
"Issac Malcuit","13","13","172","Mini Swift","13","13","","","","0 Laps","1","996.876","1","53.743","0.0","0.0","0.0","0"
"Travis Pettit","14","14","129","Mini Swift","14","14","","","","0 Laps","1","606.349","1","53.848","0.0","0.0","0.0","0","Nitro Kart Mini","Mullica Hill NJ"
"Salvador della Vecchia","15","15","106","Mini Swift","15","15","","","","0 Laps","1","1006.498","1","53.9","0.0","0.0","0.0","0","Parolin Kart","Doral  FL"
"Race Beckman","16","16","105","Mini Swift","16","16","","","","0 Laps","1","251.154","1","53.991","0.0","0.0","0.0","0","CRG Kart Crg","Fenton MO"
"Bronson Koustas","17","17","176","Mini Swift","17","17","","","","0 Laps","1","238.221","1","54.019","0.0","0.0","0.0","0","KART Parolin","Newport Beach CA"
"Landon Buher","18","18","120","Mini Swift","18","18","","","","0 Laps","1","584.672","1","54.102","0.0","0.0","0.0","0","Nitro Kart Nitro","Danville IN"
"Nathan Holy","19","19","112","Mini Swift","19","19","","","","0 Laps","1","242.683","1","54.33","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Upper Saddle River NJ"
"Mateo Calderon","20","20","101","Mini Swift","20","20","","","","0 Laps","1","250.213","1","54.829","0.0","0.0","0.0","0","Nitro Kart","San Jose CA"
"Thomas Chrisman","21","21","151","Mini Swift","21","21","","","","0 Laps","1","235.539","1","55.166","0.0","0.0","0.0","0","Tony Kart Rookie","Horsham  PA"
"Javier Rodriguez","22","22","128","Mini Swift","22","22","","","","0 Laps","1","270.879","1","58.051","0.0","0.0","0.0","0","Tony Kart Tony Kart","Mexico MX"
