"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","26 Micro Swift (225#) by Team Ferris Racing","1073746552","Final","Race","2022-05-01 19:40:00 UTC","2022-05-01 20:00:50 UTC","FINAL","20","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ashton Woon","1","1","89","Micro Swift","1","1","","","","0","20","1192.898","18","54.502","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Rocco Simone","2","2","95","Micro Swift","3","3","0.064","","0.064","0.064","20","1192.962","18","54.502","0.0","0.0","0.0","0","Parolin Kart","Venice FL"
"Jackson Gibson","3","3","11","Micro Swift","2","2","0.533","","0.597","0.597","20","1193.495","8","54.872","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Lake Oswego OR"
"Cameron Marsha","4","4","14","Micro Swift","6","6","0.073","","8.367","8.367","20","1201.265","18","54.781","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"Parker Ives","5","5","48","Micro Swift","5","5","1.558","","9.925","9.925","20","1202.823","19","54.889","0.0","0.0","0.0","0","Nitro Kart Cadet 206 #448","Davidson NC"
"Bowen Greene","6","6","41","Micro Swift","28","28","0.092","","10.017","10.017","20","1202.915","19","54.987","0.0","0.0","0.0","0","CompKart","Gainesville GA"
"Marco Sammut","7","7","75","Micro Swift","8","8","7.697","","8.294","8.294","20","1201.192","18","54.782","0.0","0.0","0.0","0","LN KART Rookie","locust valley NY"
"Jaxon Porter","8","8","2","Micro Swift","21","21","1.626","","11.643","11.643","20","1204.541","19","55.034","0.0","0.0","0.0","0","Nitro Kart 2022 Nitro Kart","Scottsdale AZ"
"Royce Vega","9","9","33","Micro Swift","31","31","5.602","","17.757","17.757","20","1210.655","18","54.886","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Alex Chandler","10","10","26","Micro Swift","13","13","0.133","","17.890","17.89","20","1210.788","15","55.295","0.0","0.0","0.0","0","Tony Kart Rookie","Houston TX"
"Holden Myers","11","11","36","Micro Swift","11","11","0.086","","18.424","18.424","20","1211.322","11","55.366","0.0","0.0","0.0","0","CompKart","Denver NC"
"Aston Wyatt","12","12","21","Micro Swift","18","18","0.512","","12.155","12.155","20","1205.053","9","55.07","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"William Kim","13","13","5","Micro Swift","14","14","2.797","","21.221","21.221","20","1214.119","11","55.6","0.0","0.0","0.0","0","Nitro Kart","Darien CT"
"Jacob Modjeski","14","14","77","Micro Swift","16","16","0.035","","21.256","21.256","20","1214.154","17","55.216","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Antonio Pizzonia Neto","15","15","20","Micro Swift","30","30","0.525","","21.781","21.781","20","1214.679","5","55.226","0.0","0.0","0.0","0","BirelART","Manaus Am"
"Alexander Procuna","16","16","66","Micro Swift","19","19","0.509","","22.290","22.29","20","1215.188","12","55.626","0.0","0.0","0.0","0","Parolin Kart Opportunity","Aventura FL"
"Benja Fernandez","17","17","18","Micro Swift","7","7","0.504","","22.794","22.794","20","1215.692","18","54.903","0.0","0.0","0.0","0","Kart Republic","Coral Gables FL"
"Maverick White","18","18","30","Micro Swift","22","22","4.359","","27.153","27.153","20","1220.051","5","55.527","0.0","0.0","0.0","0","Kart Italkart","Marietta GA"
"Edward Kennedy","19","19","44","Micro Swift","17","17","0.266","","27.419","27.419","20","1220.317","17","55.358","0.0","0.0","0.0","0","Kart Republic Mini"
"Kai Mars","20","20","23","Micro Swift","4","4","0.051","","27.470","27.47","20","1220.368","9","55.056","0.0","0.0","0.0","0","Kart Republic KR Mini","Roswell GA"
"Gavin Dakay","21","21","7","Micro Swift","27","27","2.083","","29.553","29.553","20","1222.451","15","55.065","0.0","0.0","0.0","0","Benik Kart","Orlando FL"
"Nicolas Orbezo","22","22","58","Micro Swift","15","15","0.448","","18.338","18.338","20","1211.236","17","55.167","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Pasha Ali","23","23","42","Micro Swift","26","26","1.582","","31.135","31.135","20","1224.033","16","54.951","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Colton Schniegenberg","24","24","27","Micro Swift","23","23","9.957","","41.092","41.092","20","1233.99","4","55.887","0.0","0.0","0.0","0","OTK Redspeed","Colleyville TX"
"Liam Nachawati","25","25","80","Micro Swift","24","24","0.001","","41.093","41.093","20","1233.991","17","56.163","0.0","0.0","0.0","0","BirelART Birel","Dallas TX"
"Lincoln Davis","26","26","59","Micro Swift","25","25","9.052","","50.145","50.145","20","1243.043","8","55.892","0.0","0.0","0.0","0","Nitro Kart Cadet Kart","Mequon WI"
"Riley Dobbelaer","27","27","88","Micro Swift","33","33","","","DNF","4 Laps","16","1017.725","7","56.948","0.0","0.0","0.0","0","Nitro Kart","Fort Mill SC"
"Joseph Saddington","28","28","81","Micro Swift","9","9","","","DNF","11 Laps","9","594.554","9","55.237","0.0","0.0","0.0","0","Magik Magik Kart","Norcross GA"
"Troy Ferguson","29","29","43","Micro Swift","10","10","","","DNF","11 Laps","9","595.458","9","55.004","0.0","0.0","0.0","0","Benik Kart Missile","Seal Beach CA"
"Forest Adams","30","30","8","Micro Swift","20","20","","","DNF","12 Laps","8","542.777","5","55.66","0.0","0.0","0.0","0","Nitro Kart","Snoqualmie WA"
"Luke Giglio","31","31","68","Micro Swift","29","29","","","DNF","19 Laps","1","152.876","1","64.859","0.0","0.0","0.0","0","BirelART","Milton GA"
"J.J. O'Neil","32","32","92","Micro Swift","32","32","","","DNF","19 Laps","1","152.954","1","63.771","0.0","0.0","0.0","0","Nitro Kart Cadet","Hudson OH"
"Drew Walz","33","33","19","Micro Swift","12","12","","","DNF","20 Laps","0","85.392","0","0.0","0.0","0.0","0.0","0","BirelART Cadet","Meridian ID"
"Austin Taylor","34","34","24","Micro Swift","34","34","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Cade Wolfe","35","35","52","Micro Swift","35","35","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Mooresville NC"
