"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484704","22 X30 Masters (400#) by Speed Concepts","1073746562","Prefinal","Race","2022-05-01 13:39:00 UTC","2022-05-01 13:51:57 UTC","FINAL","14","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Renato Jader David","1","1","555","X30 Masters","6","6","","","","0","14","755.556","6","49.058","0.0","0.0","0.0","0","Tony Kart","North Miami FL"
"Mario Barrios","2","2","511","X30 Masters","4","4","1.083","","1.083","1.083","14","756.639","6","48.975","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Scott Roberts","3","3","528","X30 Masters","2","2","0.351","","1.434","1.434","14","756.99","6","48.866","0.0","0.0","0.0","0","Porsche Red Speed","Winter Park FL"
"Scott Kopp","4","4","1","X30 Masters","1","1","0.543","","1.977","1.977","14","757.533","5","49.055","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Martin Stone","5","5","526","X30 Masters","3","3","0.592","","2.569","2.569","14","758.125","6","48.9","0.0","0.0","0.0","0","Esprit","Dallas TX"
"Miguel Mier","6","6","577","X30 Masters","9","9","2.053","","4.622","4.622","14","760.178","11","49.295","0.0","0.0","0.0","0","Exprit","Celina TX"
"Danny Robertson","7","7","509","X30 Masters","12","12","0.646","","5.268","5.268","14","760.824","12","49.153","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Paul Montopoli","8","8","565","X30 Masters","13","13","4.076","","9.344","9.344","14","764.9","13","49.387","0.0","0.0","0.0","0","Kart Republic KR2","RIVER VALE NJ"
"Frank Runco","9","9","599","X30 Masters","10","10","0.615","","9.959","9.959","14","765.515","9","49.63","0.0","0.0","0.0","0","Tony Kart","Carmel NY"
"Scot Carapellatti","10","10","502","X30 Masters","14","14","0.170","","10.129","10.129","14","765.685","9","49.367","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Mundy Loyer","11","11","533","X30 Masters","16","16","1.398","","11.527","11.527","14","767.083","14","49.271","0.0","0.0","0.0","0","Ford F 350","orlando fl"
"Cristian Vomir","12","12","583","X30 Masters","11","11","0.407","","11.934","11.934","14","767.49","6","49.22","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"John-Michael Shenette","13","13","500","X30 Masters","17","17","3.157","","15.091","15.091","14","770.647","8","49.728","0.0","0.0","0.0","0","Tony Kart 401RR","Concord NC"
"Shane Connolly","14","14","588","X30 Masters","18","18","0.677","","15.768","15.768","14","771.324","8","49.774","0.0","0.0","0.0","0","Redspeed","Harrisburg NC"
"Kim Carapellatti","15","15","505","X30 Masters","19","19","","","DNF","7 Laps","7","426.584","3","50.805","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Ryan Casner","16","16","515","X30 Masters","7","7","","","DNF","9 Laps","5","314.946","4","49.256","0.0","0.0","0.0","0","Maranello Mk3","Tacoma WA"
"Danillo Ramalho","17","17","518","X30 Masters","5","5","","","DNF","10 Laps","4","264.84","4","49.072","0.0","0.0","0.0","0"
"Laurentiu Mardan","18","18","582","X30 Masters","8","8","","","DNF","14 Laps","0","60.518","0","0.0","0.0","0.0","0.0","0"
"Evan Batt","19","19","503","X30 Masters","20","20","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Rob Maier","20","20","514","X30 Masters","15","15","","","DQ","7 Laps","7","418.581","3","49.548","0.0","0.0","0.0","0"
