"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484703","21 X30 Pro Jr (320#) By Rolison Performance Group","1073746558","Sunday Warm Up","Practice","2022-05-01 12:00:00 UTC","2022-05-01 12:06:48 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","704","X30 Jr","38","38","","","","0","7","392.823","7","48.879","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Max Garcia","2","2","759","X30 Jr","33","33","0.306","","0.306","0 Laps","7","386.469","7","49.185","0.0","0.0","0.0","0","Kart Republic WPK / KR","Coconut Grove FL"
"Sebastian Wheldon","3","3","798","X30 Jr","20","20","0.118","","0.424","0 Laps","7","371.417","7","49.303","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Christian Cameron","4","4","719","X30 Jr","4","4","0.075","","0.499","0 Laps","7","366.825","7","49.378","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Jorge Ortiz","5","5","711","X30 Jr","10","10","0.013","","0.512","0 Laps","7","365.356","6","49.391","0.0","0.0","0.0","0","Tony Kart 401RR","Orlando FL"
"Leonardo Escorpioni","6","6","755","X30 Jr","8","8","0.075","","0.587","0 Laps","7","366.686","7","49.466","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"G3 Argyros","7","7","763","X30 Jr","2","2","0.002","","0.589","0 Laps","7","363.541","7","49.468","0.0","0.0","0.0","0","Redspeed","Newport Beach CA"
"Christian Miles","8","8","707","X30 Jr","32","32","0.001","","0.590","0 Laps","7","382.41","7","49.469","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Ernesto Rivera","9","9","724","X30 Jr","35","35","0.011","","0.601","0 Laps","7","392.49","7","49.48","0.0","0.0","0.0","0","Kosmic Kart"
"Hudson Schwartz","10","10","705","X30 Jr","21","21","0.007","","0.608","0 Laps","7","372.932","7","49.487","0.0","0.0","0.0","0","OTK","Arlington VA"
"Michael Costello","11","11","723","X30 Jr","23","23","0.007","","0.615","0 Laps","7","372.827","7","49.494","0.0","0.0","0.0","0","Kosmic Kart","Naples FL"
"Teddy Musella","12","12","725","X30 Jr","39","39","0.028","","0.643","4.955","7","397.778","7","49.522","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Ayden Ingratta","13","13","750","X30 Jr","1","1","0.006","","0.649","0 Laps","7","363.359","7","49.528","0.0","0.0","0.0","0","OTK Red Speed","Kingsville ON"
"Steven Miller","14","14","773","X30 Jr","15","15","0.048","","0.697","0 Laps","7","370.988","7","49.576","0.0","0.0","0.0","0","Kosmic Kart","Tierra Verde FL"
"Enzo Vidmontiene","15","15","795","X30 Jr","14","14","0.046","","0.743","0 Laps","7","370.752","7","49.622","0.0","0.0","0.0","0","Tony Kart Tony","Saint Cloud FL"
"Jakub Kolar","16","16","746","X30 Jr","34","34","0.015","","0.758","0.163","7","392.986","7","49.637","0.0","0.0","0.0","0","FA Kart","Key West FL"
"Diego Ardiles","17","17","796","X30 Jr","3","3","0.001","","0.759","0 Laps","7","366.192","6","49.638","0.0","0.0","0.0","0","Tony Kart 401 R","Doral FL"
"Gavin Whitt","18","18","715","X30 Jr","24","24","0.028","","0.787","0 Laps","7","377.487","7","49.666","0.0","0.0","0.0","0","Kosmic Kart","Littleton CO"
"Joao Vergara","19","19","786","X30 Jr","11","11","0.067","","0.854","0 Laps","7","370.028","7","49.733","0.0","0.0","0.0","0","Tony Kart","Sunny Isles Beach Fl"
"Julian DaCosta","20","20","778","X30 Jr","30","30","0.040","","0.894","0 Laps","7","378.875","5","49.773","0.0","0.0","0.0","0","Tony Kart","Myakka City  FL"
"Parker DeLong","21","21","709","X30 Jr","27","27","0.110","","1.004","1 Lap","6","323.589","5","49.883","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Emma Kate Scarbrough","22","22","708","X30 Jr","36","36","0.008","","1.012","3.04","7","395.863","6","49.891","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Alexander Chartier","23","23","727","X30 Jr","29","29","0.021","","1.033","0 Laps","7","379.139","7","49.912","0.0","0.0","0.0","0","Tony Kart 00123","Scottsdale AZ"
"Adam Brickley","24","24","717","X30 Jr","37","37","0.024","","1.057","4.878","7","397.701","7","49.936","0.0","0.0","0.0","0","Kart Republic Kart Republic 717","Mooresville NC"
"Olivier Piatek","25","25","712","X30 Jr","7","7","0.018","","1.075","0 Laps","7","368.708","7","49.954","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Cooper Beasley","26","26","764","X30 Jr","5","5","0.008","","1.083","0 Laps","7","366.37","6","49.962","0.0","0.0","0.0","0","Birel Birelart","Valrico FL"
"Beckham Jacir","27","27","737","X30 Jr","26","26","0.019","","1.102","0 Laps","7","380.567","7","49.981","0.0","0.0","0.0","0","Parolin Kart","Miami FL"
"Isaac Canto","28","28","788","X30 Jr","18","18","0.023","","1.125","0 Laps","7","379.881","6","50.004","0.0","0.0","0.0","0","Tony Kart","Boca Raton FL"
"Chase Buscaglia","29","29","752","X30 Jr","6","6","0.041","","1.166","0 Laps","7","374.491","7","50.045","0.0","0.0","0.0","0","BirelART Birel","Bradenton FL"
"Lorenzo Castillo","30","30","732","X30 Jr","13","13","0.037","","1.203","0 Laps","7","377.403","7","50.082","0.0","0.0","0.0","0","Tony Kart","Aventura Florida"
"Fernando Luque","31","31","745","X30 Jr","12","12","0.015","","1.218","0 Laps","7","373.455","6","50.097","0.0","0.0","0.0","0","Tony Kart"
"Javier Herrera","32","32","771","X30 Jr","19","19","0.019","","1.237","0 Laps","7","377.203","7","50.116","0.0","0.0","0.0","0","Tony Kart"
"Caleb Campbell","33","33","775","X30 Jr","28","28","0.150","","1.387","0 Laps","7","381.906","7","50.266","0.0","0.0","0.0","0","BirelART"
"Davis Cunningham","34","34","700","X30 Jr","16","16","0.027","","1.414","0 Laps","7","391.347","7","50.293","0.0","0.0","0.0","0","Tony Kart","Richmond TX"
"Amelia Chandler","35","35","720","X30 Jr","31","31","0.038","","1.452","0 Laps","7","387.589","7","50.331","0.0","0.0","0.0","0","Kart Republic","Cavan ON"
"Charlie Stines","36","36","784","X30 Jr","25","25","0.093","","1.545","0 Laps","7","378.706","6","50.424","0.0","0.0","0.0","0","Tony Kart X30","Franklin IN"
"Christian Garduno","37","37","716","X30 Jr","22","22","0.249","","1.794","0 Laps","7","384.76","7","50.673","0.0","0.0","0.0","0","Tony Kart Racer 401"
"Alejandro Wall","38","38","731","X30 Jr","9","9","0.191","","1.985","0 Laps","7","385.606","7","50.864","0.0","0.0","0.0","0","BirelART","Cary NC"
"Liam Kerper","39","39","740","X30 Jr","17","17","0.459","","2.444","0 Laps","7","386.156","7","51.323","0.0","0.0","0.0","0","Kosmic Kart Mercury r","Langhorne PA"
"Aidan Lourenco","40","40","729","X30 Jr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA KART REPUBLIC","newtown CT"
