"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484697","12 X30 Masters (400#) by Speed Concepts","1073746529","Sunday Qualifying ONE GROUP (Fri)","Qualifying","2022-04-29 17:37:00 UTC","2022-04-29 17:41:52 UTC","FINAL","4","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Scott Kopp","1","1","1","X30 Masters","4","4","","","","0","4","210.98","4","48.663","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Scott Roberts","2","2","528","X30 Masters","2","2","0.010","","0.010","0 Laps","4","206.515","4","48.673","0.0","0.0","0.0","0","Porsche Red Speed","Winter Park FL"
"Martin Stone","3","3","526","X30 Masters","10","10","0.106","","0.116","13.626","4","224.606","4","48.779","0.0","0.0","0.0","0","Esprit","Dallas TX"
"Mario Barrios","4","4","511","X30 Masters","3","3","0.010","","0.126","0 Laps","4","209.181","3","48.789","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Danillo Ramalho","5","5","518","X30 Masters","1","1","0.027","","0.153","0 Laps","4","203.833","4","48.816","0.0","0.0","0.0","0"
"Renato Jader David","6","6","555","X30 Masters","5","5","0.071","","0.224","2.258","4","213.238","2","48.887","0.0","0.0","0.0","0","Tony Kart","North Miami FL"
"Ryan Casner","7","7","515","X30 Masters","13","13","0.060","","0.284","18.549","4","229.529","3","48.947","0.0","0.0","0.0","0","Maranello Mk3","Tacoma WA"
"Laurentiu Mardan","8","8","582","X30 Masters","8","8","0.027","","0.311","1 Lap","3","170.666","3","48.974","0.0","0.0","0.0","0"
"Miguel Mier","9","9","577","X30 Masters","12","12","0.033","","0.344","16.982","4","227.962","4","49.007","0.0","0.0","0.0","0","Exprit","Celina TX"
"Frank Runco","10","10","599","X30 Masters","19","19","0.067","","0.411","1 Lap","3","205.373","3","49.074","0.0","0.0","0.0","0","Tony Kart","Carmel NY"
"Cristian Vomir","11","11","583","X30 Masters","11","11","0.065","","0.476","16.527","4","227.507","3","49.139","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Danny Robertson","12","12","509","X30 Masters","9","9","","","0.476","12.97","4","223.95","3","49.139","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Paul Montopoli","13","13","565","X30 Masters","14","14","0.077","","0.553","22.356","4","233.336","4","49.216","0.0","0.0","0.0","0","Kart Republic KR2","RIVER VALE NJ"
"Scot Carapellatti","14","14","502","X30 Masters","17","17","0.008","","0.561","30.802","4","241.782","4","49.224","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Rob Maier","15","15","514","X30 Masters","7","7","0.047","","0.608","1 Lap","3","170.502","3","49.271","0.0","0.0","0.0","0"
"Mundy Loyer","16","16","533","X30 Masters","6","6","0.064","","0.672","8.507","4","219.487","4","49.335","0.0","0.0","0.0","0","Ford F 350","orlando fl"
"John-Michael Shenette","17","17","500","X30 Masters","16","16","0.118","","0.790","28.829","4","239.809","4","49.453","0.0","0.0","0.0","0","Tony Kart 401RR","Concord NC"
"Shane Connolly","18","18","588","X30 Masters","15","15","0.146","","0.936","26.337","4","237.317","3","49.599","0.0","0.0","0.0","0","Redspeed","Harrisburg NC"
"Kim Carapellatti","19","19","505","X30 Masters","18","18","0.770","","1.706","36.64","4","247.62","4","50.369","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Evan Batt","20","20","503","X30 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
