"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484702","27 KA100 Sr (360#) by Mike Doty Racing","1073746557","Prefinal ODD","Race","2022-05-01 15:38:00 UTC","2022-05-01 15:51:53 UTC","FINAL","14","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jeremy Fletcher","1","1","922","KA100 Sr","2","2","","","","0","14","773.993","8","50.188","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Aden Rudolph","2","2","979","KA100 Sr","4","4","0.343","","0.343","0.343","14","774.336","8","50.189","0.0","0.0","0.0","0","BirelART","New Caney TX"
"John Burke","3","3","974","KA100 Sr","3","3","0.335","","0.678","0.678","14","774.671","12","50.11","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Peyton Phillips","4","4","928","KA100 Sr","7","7","1.519","","2.197","2.197","14","776.19","8","50.141","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX"
"Diego Ramos","5","5","921","KA100 Sr","9","9","0.277","","2.474","2.474","14","776.467","12","50.152","0.0","0.0","0.0","0","Kosmic Kart Mercury","Kissimmee FL"
"Austin Jurs","6","6","938","KA100 Sr","8","8","0.216","","2.690","2.69","14","776.683","12","50.141","0.0","0.0","0.0","0","Redspeed","Union IL"
"Will Robusto","7","7","954","KA100 Sr","5","5","3.843","","6.533","6.533","14","780.526","11","50.415","0.0","0.0","0.0","0","CompKart","Fort Mill SC"
"Gia Cicero","8","8","943","KA100 Sr","10","10","0.914","","7.447","7.447","14","781.44","11","50.397","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Collin Lloyd","9","9","936","KA100 Sr","14","14","0.343","","7.790","7.79","14","781.783","11","50.275","0.0","0.0","0.0","0","Tony Kart Tonykart","Pembroke Pines FL"
"Dalton Hanes","10","10","975","KA100 Sr","13","13","0.096","","7.886","7.886","14","781.879","7","50.089","0.0","0.0","0.0","0","Tony Kart","Greensboro NC"
"Jake Walker","11","11","919","KA100 Sr","15","15","0.080","","7.966","7.966","14","781.959","12","50.381","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Pj Lyda","12","12","900","KA100 Sr","21","21","0.078","","8.044","8.044","14","782.037","8","50.515","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Abbie Adams","13","13","971","KA100 Sr","11","11","0.154","","8.198","8.198","14","782.191","5","50.425","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford NC"
"Alex Murray","14","14","961","KA100 Sr","16","16","1.050","","9.248","9.248","14","783.241","8","50.485","0.0","0.0","0.0","0","Tony Kart","Concord NC"
"Andre Castro","15","15","999","KA100 Sr","24","24","0.068","","9.904","9.904","14","783.897","8","50.378","0.0","0.0","0.0","0","Kosmic Kart","Charlotte NC"
"George Feghali","16","16","957","KA100 Sr","28","28","1.878","","11.782","11.782","14","785.775","9","50.698","0.0","0.0","0.0","0","Kosmic Kart senior","North Andover MA"
"Mason Surgener","17","17","941","KA100 Sr","17","17","0.399","","12.181","12.181","14","786.174","11","50.727","0.0","0.0","0.0","0","KRT Kart Kart Republic #941","Lansing MI"
"Keegan Bosch","18","18","916","KA100 Sr","18","18","0.588","","9.836","9.836","14","783.829","12","50.557","0.0","0.0","0.0","0","Race Factory","Franksville WI"
"Finnegan Bayliff","19","19","949","KA100 Sr","33","33","0.507","","12.688","12.688","14","786.681","12","50.664","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Vinnie Meskelis","20","20","948","KA100 Sr","26","26","0.276","","12.964","12.964","14","786.957","12","50.734","0.0","0.0","0.0","0","Redspeed","Dallas TX"
"Connor Ferris","21","21","902","KA100 Sr","12","12","2.333","","15.297","15.297","14","789.29","10","50.325","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Nikita Poneris","22","22","904","KA100 Sr","27","27","0.200","","15.497","15.497","14","789.49","13","51.065","0.0","0.0","0.0","0","KART REPUBLIC","West Chester OH"
"Brooke Berry","23","23","924","KA100 Sr","19","19","0.440","","15.937","15.937","14","789.93","13","50.735","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Nickolay Doukhov","24","24","937","KA100 Sr","23","23","2.339","","18.276","18.276","14","792.269","9","50.842","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Ethan Oring","25","25","963","KA100 Sr","30","30","0.236","","18.512","18.512","14","792.505","12","50.93","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Yardley PA"
"Josh Hotz","26","26","982","KA100 Sr","20","20","0.533","","19.045","19.045","14","793.038","12","51.045","0.0","0.0","0.0","0","Merlin","Mukwonago WI"
"Oscar Panozzo","27","27","956","KA100 Sr","22","22","0.633","","19.678","19.678","14","793.671","14","51.05","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Kendall Hedge","28","28","994","KA100 Sr","25","25","0.282","","19.960","19.96","14","793.953","9","50.991","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Koen Summers","29","29","947","KA100 Sr","29","29","0.748","","20.708","20.708","14","794.701","9","51.179","0.0","0.0","0.0","0","Koen Tony Kart","Lavon TX"
"Tanner Bunney","30","30","903","KA100 Sr","31","31","5.239","","25.947","25.947","14","799.94","5","51.522","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Ethan Weiss","31","31","953","KA100 Sr","32","32","6.802","","32.749","32.749","14","806.742","10","51.49","0.0","0.0","0.0","0","Birel RY 30","Parrish FL"
"Race Liberante","32","32","969","KA100 Sr","6","6","1 Lap","","1 Lap","1 Lap","13","723.468","8","50.18","0.0","0.0","0.0","0"
"Tyler Wettengel","33","33","933","KA100 Sr","1","1","13 Laps","","14 Laps","14 Laps","0","58.687","0","0.0","0.0","0.0","0.0","0","Kart Republic 2022 Kart Republic","Davidson NC"
